"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Jalisco, parent_id=mx-jal, name=La Huerta, id=mx-jal-la-huerta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=JICOSUR, scheme=MX-CPA, id=814043951, uri=https://sites.google.com/site/cnetuc/directorio}]","717385.34","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JICOSUR","0","0","0","jicosur-junta-intermunicipal-de-medio-ambiente-de-la-costas-sur-jicosur","0","[{type=contactPoint, value=Vicente Rodríguez Tello}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Secretaria de Administración, scheme=MX-CPA, id=914012999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.601591898E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Administración","0","0","0","secretaria-de-administracion-secretaria-de-planeacion-administracion-y-finanzas","0","[{type=contactPoint, value=Sandra Lomeli García}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","55","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=914139990, uri=https://sites.google.com/site/cnetuc/directorio}]","6.703408893E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","0","[{type=contactPoint, value=MARIA DEL PILAR TORRES MARTINEZ}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Sistemas del SAPAZA, scheme=MX-CPA, id=814023967, uri=https://sites.google.com/site/cnetuc/directorio}]","324269.77","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Unidad de Sistemas del SAPAZA","0","0","0","unidad-de-sistemas-del-sapaza-opd-sistema-de-agua-potable-de-zapotlan","0","[{type=contactPoint, value=Germán Vargas López}]"
"[{parent=Jalisco, parent_id=mx-jal, name=La Huerta, id=mx-jal-la-huerta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=JAL, id=jal}]","6594419.4399999995","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Intermunicipal de Medio Ambiente de la Costas Sur (JICOSUR)","0","0","0","junta-intermunicipal-de-medio-ambiente-de-la-costas-sur-jicosur","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=O.P.D. HOSPITAL CIVIL DE GUADALAJARA, scheme=MX-CPA, id=914010999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.769840773E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","O.P.D. HOSPITAL CIVIL DE GUADALAJARA","0","0","0","opd-hospital-civil-de-guadalajara-secretaria-de-salud","0","[{type=contactPoint, value=FELIPE LOPEZ TAYLOR}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1374","0","[dependencia]","[{legalName=JAL, id=jal}]","2.317059896020001E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Física Educativa del Estado de Jalisco","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=914127984, uri=https://sites.google.com/site/cnetuc/directorio}]","5.246581899E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-sistema-de-tren-electrico-urbano","0","[{type=contactPoint, value=José Joaquín Sandoval Ortiz}]"
"[{parent=Jalisco, parent_id=mx-jal, name=El Salto, id=mx-jal-el-salto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","10","0","[dependencia]","[{legalName=JAL, id=jal}]","7582021.829999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Presidencia Municipal de El Salto","0","0","0","presidencia-municipal-de-el-salto","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Ocotlán, id=mx-jal-ocotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","58","0","[dependencia]","[{legalName=JAL, id=jal}]","1.3098648760000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Asociación Intermunicipal para la Protección del Medio Ambiente y Desarrollo Sustentable del Lago de Chapala (Aipromades)","0","0","0","asociacion-intermunicipal-para-la-proteccion-del-medio-ambiente-y-desarrollo-sustentable-del-lago-de-chapala-aipromades","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Jamay, id=mx-jal-jamay, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","930451.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jamay","0","0","0","presidencia-municipal-de-jamay","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-10T13:34:43.000Z","0","1","0","[unidad-compradora]","[{legalName=JAL-Colegio de Estudios Científicos y Tecnológicos del Estado de Jalisco (CECYTEJ)-Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=914147971, uri=https://sites.google.com/site/cnetuc/directorio}]","214768.38","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1626004800010}]","0","JAL-Colegio de Estudios Científicos y Tecnológicos del Estado de Jalisco (CECYTEJ)-Departamento de Recursos Materiales y Servicios Generales","0","0","0","jal-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-jalisco-cecytej-departamento-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Martha Alejandra Sánchez Acuña}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapopan, id=mx-jal-zapopan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[dependencia]","[{legalName=JAL, id=jal}]","6.698958403099998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zapopan","0","0","0","presidencia-municipal-de-zapopan","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Tonalá, id=mx-jal-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","187","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=814101984, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4429586141300017E8","[{name=DIRECCION DE OBRAS PUBLICAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tonala","0","[{type=contactPoint, value=José Isabel Sandoval Morán}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","25","0","[unidad-compradora]","[{legalName=Evaluación y Concursos de Obra, scheme=MX-CPA, id=914130978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1990678614000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1640563200215}]","0","Evaluación y Concursos de Obra","0","0","0","evaluacion-y-concursos-de-obra-","0","[{type=contactPoint, value=Salvador González Torres}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Lagos de Moreno, id=mx-jal-lagos-de-moreno, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones Proveeduría Municipal, scheme=MX-CPA, id=814053979, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7958842720000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Jefatura de Adquisiciones Proveeduría Municipal","0","0","0","jefatura-de-adquisiciones-proveeduria-municipal-presidencia-municipal-de-lagos-de-moreno","0","[{type=contactPoint, value=Flores Espinoza José Rogelio}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=JAL, id=jal}]","1.8895181099E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zapotlán el Grande","0","0","0","presidencia-municipal-de-zapotlan-el-grande","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Fideicomiso de Alianza para el Campo en el Estado de Jalisco, scheme=MX-CPA, id=914061981, uri=https://sites.google.com/site/cnetuc/directorio}]","2700000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Alianza para el Campo en el Estado de Jalisco","0","0","0","fideicomiso-de-alianza-para-el-campo-en-el-estado-de-jalisco-fideicomiso-de-alianza-para-el-campo-en-el-estado-de-jalisco","0","[{type=contactPoint, value=José Luis Arévalo Reyes}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Teocaltiche, id=mx-jal-teocaltiche, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814091948, uri=https://sites.google.com/site/cnetuc/directorio}]","4305015.981000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teocaltiche","0","[{type=contactPoint, value=Edgar Jiménez Lozano}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Cocula, id=mx-jal-cocula, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=JAL, id=jal}]","8878075.464","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cocula","0","0","0","presidencia-municipal-de-cocula","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[unidad-compradora]","[{legalName=Evaluación y Concursos de Obra, scheme=MX-CPA, id=914130978, uri=https://sites.google.com/site/cnetuc/directorio}]","6.041415964000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Evaluación y Concursos de Obra","0","0","0","evaluacion-y-concursos-de-obra-sistema-intermunicipal-de-los-servicios-de-agua-potable-y-alcantarillado","0","[{type=contactPoint, value=LUIS FRANCISCO GUTIERREZ VILLAGOMEZ}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=JAL, id=jal}]","1.488584918E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Consejo Estatal para el Fomento Deportivo y el Apoyo a la Juventud","0","0","0","consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Chapala, id=mx-jal-chapala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=JAL, id=jal}]","1.108455579E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapala","0","0","0","presidencia-municipal-de-chapala","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","254","0","[unidad-compradora]","[{legalName=Contratación de Obra, scheme=MX-CPA, id=914029999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5327445181700003E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Contratación de Obra","0","0","0","contratacion-de-obra-comision-estatal-del-agua","0","[{type=contactPoint, value=Juan Carlos Martínez Anaya}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Ahualulco de Mercado, id=mx-jal-ahualulco-de-mercado, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=JAL, id=jal}]","5.426154093E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahualulco de Mercado","0","0","0","presidencia-municipal-de-ahualulco-de-mercado","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[dependencia]","[{legalName=JAL, id=jal}]","3150992.7499999995","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Zona Metropolitana de Guadalajara","0","0","0","universidad-tecnologica-de-la-zona-metropolitana-de-guadalajara","0",
"[{parent=Jalisco, parent_id=mx-jal, name=San Miguel el Alto, id=mx-jal-san-miguel-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=JAL, id=jal}]","1.008495689E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel el Alto","0","0","0","presidencia-municipal-de-san-miguel-el-alto","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de la Zona Metropolitana de Guadalajara, scheme=MX-CPA, id=914140979, uri=https://sites.google.com/site/cnetuc/directorio}]","3150992.7499999995","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Zona Metropolitana de Guadalajara","0","0","0","universidad-tecnologica-de-la-zona-metropolitana-de-guadalajara-universidad-tecnologica-de-la-zona-metropolitana-de-guadalajara","0","[{type=contactPoint, value=Sonia Guillermina Aguilar Morales}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Ahualulco de Mercado, id=mx-jal-ahualulco-de-mercado, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Comite de Adquisiciones, scheme=MX-CPA, id=814003969, uri=https://sites.google.com/site/cnetuc/directorio}]","5.426154093E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comite de Adquisiciones","0","0","0","comite-de-adquisiciones-presidencia-municipal-de-ahualulco-de-mercado","0","[{type=contactPoint, value=Gerardo Mauricio Guizar Macias}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Poncitlán, id=mx-jal-poncitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","6434502.44","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Poncitlán","0","0","0","presidencia-municipal-de-poncitlan","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=JAL, id=jal}]","4659591.15","[{name=INSTITUTO JALISCIENSE DE LAS MUJERES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Jalisciense de las Mujeres","0","0","0","instituto-jalisciense-de-las-mujeres","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Mazamitla, id=mx-jal-mazamitla, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[dependencia]","[{legalName=JAL, id=jal}]","2.0194427782E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Intermunicipal de Manejo de Residuos","0","0","0","sistema-intermunicipal-de-manejo-de-residuos","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","68","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Control Patrimonial, scheme=MX-CPA, id=914023974, uri=https://sites.google.com/site/cnetuc/directorio}]","5.135316703E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Departamento de Adquisiciones y Control Patrimonial","0","0","0","departamento-de-adquisiciones-y-control-patrimonial-","0","[{type=contactPoint, value=Javier Iván Torres Mendoza}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Puerto Vallarta, id=mx-jal-puerto-vallarta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=Municipio de Puerto Vallarta (Direccion de Obras Publicas), scheme=MX-CPA, id=814067993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9329516029999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Puerto Vallarta (Direccion de Obras Publicas)","0","0","0","municipio-de-puerto-vallarta-direccion-de-obras-publicas-presidencia-municipal-de-puerto-vallarta","0","[{type=contactPoint, value=Victor Hugo Fernadez Flores}]"
