"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SYNERGY FINANCIAL SYSTEMS LTD.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SYNERGY FINANCIAL SYSTEMS LTD","0","1098609.15","0","synergy-financial-systems-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","BACKBONE CONNECT LTD","0","1086160.0863","0","backbone-connect-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Cambridge University Press}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CAMBRIDGE UNIVERSITY PRESS","0","1066622.9","0","cambridge-university-press","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Oxford University Press}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","17","OXFORD UNIVERSITY PRESS","0","829884.0700000001","0","oxford-university-press","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SINFONIETTA PRODUCTIONS LTD","0","829066.67","0","sinfonietta-productions-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","FERTECON LIMITED","0","814287.01","0","fertecon-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=INSTITUTE OF PHYSICS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Institute of Physics","0","808934.79","0","institute-of-physics","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Business Monitor International Limited","0","784950","0","business-monitor-international-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","JOHN WILEY & SONS LIMITED","0","757039.82","0","john-wiley-&-sons-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERCONNECT COMMUNICATIONS LIMITED","0","755699.87","0","interconnect-communications-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","IOP PUBLISHING","0","733023.0499999999","0","iop-publishing","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BAR KNIGHT MCLINTOCK LTD.","0","715043.68","0","bar-knight-mclintock-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GREEN LIGHT LTD.","0","700000","0","green-light-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NAIAD DYNAMICS UK LIMITED","0","586763.25","0","naiad-dynamics-uk-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","BIOMED CENTRAL LIMITED","0","574138.19","0","biomed-central-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=The Cedar Tree Advisory Service LTD}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","THE CEDAR TREE ADVISORY SERVICE LTD","0","520000","0","the-cedar-tree-advisory-service-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[{name=The royal Society}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","7","THE ROYAL SOCIETY","0","500200.76","0","the-royal-society","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2021-08-08T14:30:47.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1628467200008}, {id=compranet-1635120000004}]","1","NANOMAGNETICS INSTRUMENTS LIMITED","0","460000","0","nanomagnetics-instruments-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=National Physical Laboratory}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","11","NATIONAL PHYSICAL LABORATORY","0","412535.82","0","national-physical-laboratory","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Taylor & Francis Group}, {name=Taylor & Francis group}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","TAYLOR & FRANCIS GROUP","0","411865.94999999995","0","taylor-&-francis-group","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","COMPUTER COMPUTER LTD","0","373397.15","0","computer-computer-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DHX WORLDWIDE LIMITED","0","371576","0","dhx-worldwide-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CAKE DISTRIBUTION LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","cake distribution limited","0","341407.8","0","cake-distribution-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SPRING PROGRAMS LTD.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SPRING PROGRAMS LTD","0","336156.6","0","spring-programs-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMBLATION LIMITED","0","327387.06","0","emblation-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Plum Consulting London LLP}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PLUM CONSULTING LONDON LLP","0","299000","0","plum-consulting-london-llp","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Hansatech Instruments Limited","0","289340","0","hansatech-instruments-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LARK INSURANCE","0","282924.076","0","lark-insurance","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","EUROMONEY TRADING LIMITED","0","278341.7","0","euromoney-trading-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","THE ROYAL MINT","0","274308.41000000003","0","the-royal-mint","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=HANWAY FILMS LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","Hanway Films Limited","0","273270.22","0","hanway-films-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Macmillan Publishers Ltd","0","267559.82","0","macmillan-publishers-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","QUADRANT CHAMBERS LTD. FEES ACCOUNT","0","263425","0","quadrant-chambers-ltd-fees-account","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","EMBAJADA DE MEXICO","0","255985.52999999997","0","embajada-de-mexico","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Krisolta Film & TV (UK) Ltd.","0","231893","0","krisolta-film-&-tv-uk-lt-d","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1641772800009}]","3","VERIF-I-LIMITED","0","229163","0","verif-i-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ENDEMOL WORLDWIDE DISTRIBUTION LIMITED}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Endemol Worldwide Distribution Limited","0","221747.39","0","endemol-worldwide-distribution-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","THE SERPENTINE TRUST","0","203649.6","0","the-serpentine-trust","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CAMBRIDGE CHEMICAL COMPANY LIMITED","0","200853.8","0","cambridge-chemical-company-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Sunset & Vine Productions Limited","0","195068.5","0","sunset-&-vine-productions-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ENRICH REWARD LTD","0","190258.11","0","enrich-reward-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","EUROMONEY SEMINARS","0","171685.24","0","euromoney-seminars","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TUDOR ROSE HOLDINGS LIMITED","0","164354.096","0","tudor-rose-holdings-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRANSGLOBE PUBLISHING LTD","0","160800","0","transglobe-publishing-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Cake Distribution Ltd.","0","157681.03","0","cake-distribution-lt-d","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=TECNON ORBICHEM, LTD}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TECNON ORBICHEM LTD.","0","141368.81","0","tecnon-orbichem-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BNP PARIBAS LEASE GROUP PLC","0","134620.83000000002","0","bnp-paribas-lease-group-plc","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=HINDAWI LIMITED}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624795200032}, {id=compranet-1641772800009}]","5","Hindawi, Limited","0","132150.74","0","hindawi-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=CAKE DISTRIBUTION LTD.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CAKE DISTRIBUTION LTD","0","127728.69","0","cake-distribution-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DISCOVERY MEDIA VENTURES LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Discovery Media Ventures Limited","0","121800","0","discovery-media-ventures-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MACMILLAN PUBLISHERS (UK) LTD","0","119052","0","macmillan-publishers-uk-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COLE-PARMER LTD","0","116395.02","0","cole-parmer-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","GOODFELLOW CAMBRIDGE LTD","0","107895.23","0","goodfellow-cambridge-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=POORHOUSE INTERNATIONAL LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Poorhouse International Limited","0","105668.97","0","poorhouse-international-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NATURE GROUP","0","103473.7","0","nature-group","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MSA ENGINEERING SYSTEMS LTD","0","98762.5","0","msa-engineering-systems-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TAYLOR & FRANCIS /CRC PRESS LLC","0","86751.93","0","taylor-&-francis-crc-press-llc","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","2","Dove Medical Press, LTD","0","85026.5","0","dove-medical-press-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","UNIVERSITY OF SUSSEX","0","84486.73","0","university-of-sussex","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FLARETOT LIMITED","0","83980","0","flaretot-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ELSEVIER LTD","0","83681.744","0","elsevier-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SERIOUS LUNCH LIMITED","0","81444.44","0","serious-lunch-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Harrison/Parrott Limitet","0","71500","0","harrisonparrott-limitet","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PCI XYLENES&POLYESTER LTD","0","69280","0","pci-xylenes&polyester-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JAQUELINE ANNE NEWBOULD (BIRMINGHAM CONTEMPORARY MUSIC GROUP)","0","64000","0","jaqueline-anne-newbould-birmingham-contemporary-music-group","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONTAINER MANAGEMENT","0","60170","0","container-management","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GENETIC MARKER SERVICES","0","58137.3","0","genetic-marker-services","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=LOG MEDIA LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Log Media Limited","0","56000","0","log-media-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELISABETH LUCY BYRNE (CHEEK BY JOWL THEATRE COMPANY)","0","55333.33","0","elisabeth-lucy-byrne-cheek-by-jowl-theatre-company","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ITV Global Entertaiment Limited","0","55000","0","itv-global-entertaiment-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","THE CAMBRIDGE CRYSTALLOGRAPHIC DATA","0","52867.81","0","the-cambridge-crystallographic-data","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RUBENS MANAGEMENT SERVICES LTD.","0","52268.52","0","rubens-management-services-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SAAB SEAEYE LIMITED","0","50905.44","0","saab-seaeye-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1639958400003}]","1","FERA SCIENCE LTD","0","50686.83","0","fera-science-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SHADOW ROBOT COMPANY LTD","0","47015.21","0","shadow-robot-company-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ELECTRIC SALES LTD}, {name=Electric Sales LTD}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Electric Sales Ltd","0","42762","0","electric-sales-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GARRAD HASSAN & PARTNERS LTD","0","40000","0","garrad-hassan-&-partners-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SANDVIK MATERIALS TECHNOLOGY","0","39972.74","0","sandvik-materials-technology","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ISIS INNOVATION LIMITED","0","39375","0","isis-innovation-limited","0"
