"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","62","0","[unidad-compradora]","[{legalName=Secretaria de Administración, scheme=MX-CPA, id=914012999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4938429028999996E8","[{name=Secretaría de Administración}]","[{type=contactPoint, value=Sandra Lomeli García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639353600175}]","0","Secretaria de Administración","0","0","0","secretaria-de-administracion-","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Presupuestos y Contratos, scheme=MX-CPA, id=914029999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6613714240000002E7","[]","[{type=contactPoint, value=Arturo Rosas Sahagún}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Presupuestos y Contratos","0","0","0","direccion-de-presupuestos-y-contratos-comision-estatal-del-agua","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tlaquepaque, id=mx-jal-tlaquepaque, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[dependencia]","[{legalName=JAL, id=jal}]","4.703669850530002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaquepaque","0","0","0","presidencia-municipal-de-tlaquepaque","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Autlán de Navarro, id=mx-jal-autlan-de-navarro, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=JAL, id=jal}]","2.450945439E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Autlán de Navarro","0","0","0","presidencia-municipal-de-autlan-de-navarro","0"
"[{parent=Jalisco, parent_id=mx-jal, name=San Ignacio Cerro Gordo, id=mx-jal-san-ignacio-cerro-gordo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Obras Públicas Municipales, scheme=MX-CPA, id=814125963, uri=https://sites.google.com/site/cnetuc/directorio}]","4.028039309730001E7","[]","[{type=contactPoint, value=Diego Padilla Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas Municipales","0","0","0","obras-publicas-municipales-presidencia-municipal-de-san-ignacio-cerro-gordo","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=914100999, uri=https://sites.google.com/site/cnetuc/directorio}]","2184448.64","[]","[{type=contactPoint, value=Mónica Maho Alvizo}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-instituto-jalisciense-de-las-mujeres","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Chapala, id=mx-jal-chapala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Compras, Adquisiciones y Obras Públicas, scheme=MX-CPA, id=814030936, uri=https://sites.google.com/site/cnetuc/directorio}]","1.108455579E7","[]","[{type=contactPoint, value=Luis Rodrigo Paredes Carranza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Compras, Adquisiciones y Obras Públicas","0","0","0","direccion-de-compras-adquisiciones-y-obras-publicas-presidencia-municipal-de-chapala","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Ocotlán, id=mx-jal-ocotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","58","0","[unidad-compradora]","[{legalName=AIPROMADES, CHAPALA, JALISCO, scheme=MX-CPA, id=814063992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3098648760000001E8","[]","[{type=contactPoint, value=Gabriel Vázquez Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AIPROMADES, CHAPALA, JALISCO","0","0","0","aipromades-chapala-jalisco-asociacion-intermunicipal-para-la-proteccion-del-medio-ambiente-y-desarrollo-sustentable-del-lago-de-chapala-aipromades","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Concursos y licitaciones, scheme=MX-CPA, id=914053997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.488584918E7","[]","[{type=contactPoint, value=Mauricio Rosales Acosta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Concursos y licitaciones","0","0","0","concursos-y-licitaciones-consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Concursos y licitaciones, scheme=MX-CPA, id=914053997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.488584918E7","[]","[{type=contactPoint, value=Mauricio Rosales Acosta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Concursos y licitaciones","0","0","0","concursos-y-licitaciones-","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[unidad-compradora]","[{legalName=Municipio de Zapotlán el Grande, scheme=MX-CPA, id=814023985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8895181099E7","[]","[{type=contactPoint, value=Manuel Michel Chávez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Zapotlán el Grande","0","0","0","municipio-de-zapotlan-el-grande-presidencia-municipal-de-zapotlan-el-grande","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Poncitlán, id=mx-jal-poncitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814066931, uri=https://sites.google.com/site/cnetuc/directorio}]","6434502.44","[]","[{type=contactPoint, value=J. Jesús Méndez Castellanos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-poncitlan","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","101","0","[unidad-compradora]","[{legalName=Gerencia Técnica, scheme=MX-CPA, id=914125976, uri=https://sites.google.com/site/cnetuc/directorio}]","4.504335805099998E8","[]","[{type=contactPoint, value=Víctor Hugo Fernández Flores}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia Técnica","0","0","0","gerencia-tecnica-sistema-de-servicios-de-agua-potable-drenaje-y-alcantarillado-de-puerto-vallarta-jalisco","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","251","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=914036991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1799013299999994E8","[]","[{type=contactPoint, value=Rafael Barbosa López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","0"
"[{parent=Jalisco, parent_id=mx-jal, name=El Salto, id=mx-jal-el-salto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=814070980, uri=https://sites.google.com/site/cnetuc/directorio}]","7582021.829999999","[]","[{type=contactPoint, value=Jaime Carreras Corona}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección General de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-el-salto","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","134","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=914012998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.449076745000002E7","[]","[{type=contactPoint, value=Juan Javier Manzo Luna}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Teocaltiche, id=mx-jal-teocaltiche, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=JAL, id=jal}]","4305015.981000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teocaltiche","0","0","0","presidencia-municipal-de-teocaltiche","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","1.449238209E7","[]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo Urbano","0","0","0","fideicomiso-para-el-desarrollo-urbano","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tlajomulco de Zúñiga, id=mx-jal-tlajomulco-de-zuniga, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","48","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO, scheme=MX-CPA, id=814097995, uri=https://sites.google.com/site/cnetuc/directorio}]","8.203290385E7","[]","[{type=contactPoint, value=Jorge González Morales}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","0","0","0","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","55","0","[unidad-compradora]","[{legalName=Subdirección de Bienes y Suministros, scheme=MX-CPA, id=914130996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.720081272155E10","[]","[{type=contactPoint, value=Jesús Miguel Díaz Rosales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","Subdirección de Bienes y Suministros","0","0","0","subdireccion-de-bienes-y-suministros-","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Área de Adquisiciones y Contrataciones, IMEPLAN, scheme=MX-CPA, id=914144978, uri=https://sites.google.com/site/cnetuc/directorio}]","1250000","[]","[{type=contactPoint, value=Lilia Myrna Llamas Villanueva}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Área de Adquisiciones y Contrataciones, IMEPLAN","0","0","0","area-de-adquisiciones-y-contrataciones-imeplan-instituto-metropolitano-de-planeacion","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Puerto Vallarta, id=mx-jal-puerto-vallarta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814067978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6192112799E8","[]","[{type=contactPoint, value=Fabian Alejandro Zúñiga Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-puerto-vallarta","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[dependencia]","[{legalName=JAL, id=jal}]","2.9678753602E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Hospital Civil de Guadalajara","0","0","0","hospital-civil-de-guadalajara","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Puerto Vallarta, id=mx-jal-puerto-vallarta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","35","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO CONSTITUCIONAL DE PUERTO VALLARTA, JAL, scheme=MX-CPA, id=814067994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7651770551000003E7","[]","[{type=contactPoint, value=JUAN CARLOS OROZCO FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE PUERTO VALLARTA, JAL","0","0","0","h-ayuntamiento-constitucional-de-puerto-vallarta-jal-presidencia-municipal-de-puerto-vallarta","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","2700000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Alianza para el Campo en el Estado de Jalisco","0","0","0","fideicomiso-de-alianza-para-el-campo-en-el-estado-de-jalisco","0"
