"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HEWLETT-PACKARD MEXICO S DE RL DE CV, scheme=RUPC, id=18615, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HEWLETT-PACKARD MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=HME871101RG3}]","0","[{name=HEWLETT PACKARD MEXICO, S. DE R.L. DE C.V.}, {name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.}, {name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.}, {name=HEWLETT PACKARD MEXICO, S DE R.L. DE C.V.}, {name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V.}, {name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V.}, {name=HEWLETT-PACKARD MEXICO S. DE R.L. DE C.V.}, {name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V.}, {name=Hewlett Packard México S. de R.L. de C.V.}, {name=HEWLETT PACKARD MEXICO S DE RL DE CV}, {name=Hewlett Packard México S. de R. L. de C.V.}, {name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V}, {name=Hewlett-Packard México S. de R.L. de C.V.}, {name=HEWLETT-PACKARD MÉXICO S. DE R. L. DE C.V.}, {name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V}, {name=HEWLETT-PACKARD MEXICO S. DE R.L. DE CV}, {name=HEWLETT-PACKARD MÉXICO S. DE R. L. DE C. V.}, {name=HEWLETT-PACKARD MEXICO S.DE R.L. DE C.V.}, {name=HEWLETT PACKARD MÉXICO S. DE R. L. DE C. V.}, {name=HEWLETT PACKARD MEXICO S DE R.L. DE C.V.}, {name=Hewlett Packard México S. de R.L. De C.V.}, {name=HEWLETT PACKARD MEXICO S. DE R.L DE C.V}, {name=Hewlett Packard México S. de R.L. de C.V}, {name=HEWLETT PACKARD MÉXICO S. DE R.L DE C.V.}, {name=Hewlett Packard México S de R.L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","683","HEWLETT-PACKARD MEXICO S DE RL DE CV","0","1.6787689032774797E10","0","hewlett-packard-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","1","REPSOL COMERCIALIZADORA DE GAS, S.A.","0","16762471300","0","repsol-comercializadora-de-gas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}]","0","[{name=Uninet, S.A. de C.V.}, {name=UNINET, S.A. DE C.V.}, {name=UNINET, SA DE CV}, {name=UNINET, S.A. DE C.V}, {name=UNINET S.A. DE C.V.}, {name=UNINET S.A DE C.V.}, {name=Uninet S.A. de C.V.}, {name=UNINET S. A. DE C. V.}, {name=UNINET S.A DE C.V}, {name=UNINET SA. DE C.V.}, {name=UNINET S.A. DE C.V}, {name=Uninet S.A. De C.V.}, {name=UNINET S.A. DE .C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","[{id=compranet-1620524637144}]","1.96569798288E9","840","UNINET SA DE CV","0","1.6631250663073408E10","0","uninet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=APLICACIONES MEDICAS INTEGRALES SA DE CV, scheme=RUPC, id=3716, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=APLICACIONES MEDICAS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=AMI960206B94}]","0","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.}, {name=Aplicaciones Medicas Integrales S.A. de C.V.}, {name=APLICACIONES MÉDICAS INTEGRALES, S.A. DE C.V.}, {name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.}, {name=APLICACIONES MEDICAS INTEGRALES, S.A.D E C.V.}, {name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V}, {name=APLICACIONES MEDICAS INTEGRALES S.A DE C.V}, {name=APLICACIONES MÉDICAS INTEGRALES S.A. DE C.V.}, {name=APLICACIONES MEDICAS INTEGRALES S. A. DE C. V.}, {name=APLICACIONES MÉDICAS INTEGRALES SA DE CV}, {name=APLICACIONES MEDICAS INTEGRALES S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","140","[{id=compranet-1620524637144}]","2.5119098063000014E8","473","APLICACIONES MEDICAS INTEGRALES SA DE CV","0","1.65825878554042E10","0","aplicaciones-medicas-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=CPI9106184E5}]","0","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V}, {name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL,S.A DE C.V}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","449","[{id=compranet-1620524637144}]","2.7129659522700033E9","711","CENTRUM PROMOTORA INTERNACIONAL SA DE CV","0","1.6529967081663218E10","0","centrum-promotora-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.}, {name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.}, {name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,}, {name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V}, {name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V.}, {name=Accor Servicios Empresariales S.A. de C.V.}, {name=Accor Servicios Empresariales S.A de C.V}, {name=ACCOR SERVICIOS EMPRESARIALES SA DE CV}, {name=ACCOR SERVICIOS EMPRESARIALES S.A. C.V.}, {name=ACCOR Servicios Empresariales S. A. de C.V.}, {name=ACCOR SERVICIOS EMPRESARIALES SA CV}, {name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V}, {name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C.V.}, {name=Accor Servicios Empresariales S. A. de C. V.}, {name=ACCOR SERVICIOS EMPRESARIALES S A DE C V}, {name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C. V.}, {name=ACCOR SERVICIOS EMPRESARIALES. S.A. DE C.V.}, {name=ACCOR SERVICIOS EMPRESARIALES S.A.D E C.V.}, {name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V}, {name=ACCOR SERVICIOS EMPRESARIALES S.ADE C.V.}, {name=ACCOR SERVICIOS EMPRESARIALES S .A. DE C.V.}, {name=Accor Servicios Empresariales S A. de C.V.}, {name=ACCOR. SERVICIOS EMPRESARIALES S.A. DE C.V.}, {name=Accor Servicios Empresariales S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","766","ACCOR SERVICIOS EMPRESARIALES S.A DE C.V.","0","1.63413255248669E10","0","accor-servicios-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA, S.A. DE C.V.}, {name=GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V}, {name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V.}, {name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A DE C.V}, {name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V.}, {name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRÓNICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","33","GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA SA DE CV","0","1.607394346418E10","0","gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","1","SEMPRA ENERGY LNG MARKETING MEXICO, S. DE R.L. DE C.V.","0","1.607181981256E10","0","sempra-energy-lng-marketing-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., scheme=RUPC, id=5755, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VISE, id=vise}]","0","[{name=CONSTRUCTORA Y PAVIMENTADORA VISE, S.A. DE C.V.}, {name=Constructora y Pavimentadora Vise S.A. de C.V.}, {name=CONSTRUCTORA Y PAVIMENTADORA VISE SA DE CV}, {name=CONSTRUCTORA Y PAVIMENTADORA VISE SADE CV}, {name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","[{id=compranet-1620524637144}]","0","197","CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V.","0","1.5839916286083595E10","0","constructora-y-pavimentadora-vise-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[profit]","[{legalName=BAHUD PROCESSING MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=BPM1809043P8}]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1635724800010}, {id=compranet-1637539200127}]","0","1","BAHUD PROCESSING MEXICO S DE RL DE CV","0","15787380000","0","bahud-processing-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RFC, verified=1, id=OPA010719SF0}]","0","[{name=OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE, S.A. DE C.V.}, {name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A DE C.V.}, {name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE, S.A. DE C.V.}, {name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A. DE C.V.}, {name=OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE S.A. DE C.V.}, {name=Operadora de Programas de Abasto Múltiple S.A. de C.V.}, {name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S. A. DE C.V.}, {name=OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE S.A. DE C.V}, {name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S. A. DE C. V.}, {name=OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE S.A DE C.V.}, {name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV.}, {name=Operadora de Programas de Abasto Multiple S.A. de C.V.}, {name=Operadora de programas de abasto multiple S.A. de CV}, {name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A DE C.V}, {name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S A DE C V}, {name=Operadora de Programas de Abasto Multiple SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","431","OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV","0","1.5532240285070002E10","0","operadora-de-programas-de-abasto-multiple-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","0","1","DESARROLLO DEL SURESTE PLAYA DEL CARMEN TULUM, S.A. DE C.V.","0","15358287724","0","desarrollo-del-sureste-playa-del-carmen-tulum-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIO DE TRANSPORTE SA DE CV, scheme=RUPC, id=7796, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIO DE TRANSPORTE SA DE CV, scheme=RFC, verified=1, id=STR960207U55}]","0","[{name=SERVICIO DE TRANSPORTE, S.A. DE C.V.}, {name=SERVICIO DE TRANSPORTE S.A. DE C.V.}, {name=Servicio de Transporte S. A. de C. V.}, {name=SERVICIO DE TRANSPORTE S.A DE C.V}, {name=Servicio de Transporte S.A. de C.V.}, {name=SERVICIO DE TRANSPORTE S. A. DE C. V.}, {name=SERVICIO DE TRANSPORTE S.A.DE C.V.}, {name=SERVICIO DE TRANSPORTE S.A DE C.V.}, {name=SERVICIO DE TRANSPORTE S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","264","SERVICIO DE TRANSPORTE SA DE CV","0","1.5331510879641603E10","0","servicio-de-transporte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","14","MEXDRILL OFFSHORE, S. DE R. L. DE C. V.","0","1.5197558230970001E10","0","mexdrill-offshore-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MOTA-ENGIL MEXICO SA DE CV, scheme=RUPC, id=32767, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MOTA-ENGIL MEXICO SA DE CV, scheme=RFC, verified=1, id=MME100125RS6}]","0","[{name=MOTA-ENGIL MEXICO, S.A. DE C.V.-}, {name=MOTA-ENGIL MEXICO S.A. DE C.V.}, {name=Mota-Engil México S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","16","MOTA-ENGIL MEXICO SA DE CV","0","1.49563570646541E10","0","mota-engil-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V.}]","0","[{id=compranet3}]","[company]","0","[{id=compranet3-1620530467436}]","0","19","GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V.","0","1.4780810751179998E10","0","global-offshore-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[{legalName=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., scheme=RFC, id=SNM010323EB5}]","0","[{name=SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V.}, {name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.}, {name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.}, {name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V.}, {name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V}, {name=SIXSIGMA NETWORKS MEXICO S.A DE C.V.}, {name=Sixsigma Networks México S A de C.V.}, {name=Sixsigma Networks Mexico S.A. de C.V.}, {name=Sixsigma Networks México S.A. de C.V.}, {name=SIXSIGMA NETWORKS MEXICO SA DE CV}, {name=SIXSIGMA NETWORKS MEXICO S A DE C V}, {name=SIXSIGMA NETWORKS MÉXICO S. A. DE C. V.}, {name=SIXSIGMA NETWORKS MÉXICO S A DE C.V.}, {name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V}, {name=SIXSIGMA NETWORKS MÉXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","[{id=compranet-1620524637144}]","7.7060299052E8","124","SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V.|","0","1.47751272703013E10","0","sixsigma-networks-mexico-sa-de-cv","0"
