"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[]","6.3364957599999994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1627862400003}]","0","Arturo Carrera González","0","0","arturo-carrera-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","3","0","[]","900679.64","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Federico Aguilar Mimenz","0","0","federico-aguilar-mimenz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[]","1.5129406280000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Ismael Montemayor Chapa","0","0","eduardo-ismael-montemayor-chapa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","108","0","[]","1.3416919655199997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Enrique García Garza","0","0","manuel-enrique-garcia-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","719","0","[]","4.816082222590001E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Rojas Olmos","0","0","luis-rojas-olmos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[]","1.931039228E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Salomón López Cadena","0","0","salomon-lopez-cadena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","640","0","[]","4.145938167600001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rogelio Flores Velazquez","0","0","rogelio-flores-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","445","0","[]","6.838714266275995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","David Jiménez Narváez","0","0","david-jimenez-narvaez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","58","0","[]","3.379957283299999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Verónica Eva Farfán García","0","0","veronica-eva-farfan-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","335","0","[]","9.604290445300003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Alberto Venegas Escobar","0","0","carlos-alberto-venegas-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","6","0","[]","174020.96","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","RAFAEL MONROY SANTILLÁN","0","0","rafael-monroy-santillan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","1.5961996290000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Vásquez Ramírez","0","0","pedro-vasquez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[]","7159025.490000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARLEN CAMPOS BALTAZARES","0","0","marlen-campos-baltazares","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","41","0","[]","1587560.1","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","OSCAR MENDOZA HENRIQUEZ","0","0","oscar-mendoza-henriquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","23","0","[]","7.026376399E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Cantú Nieves","0","0","arturo-cantu-nieves","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","6","0","[]","796187.8700000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1635724800010}]","0","SILVIA MARTHA YAPOR RAMÍREZ","0","0","silvia-martha-yapor-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","93","0","[]","2.2916520334000006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635120000004}]","0","Luis Antonio Guillén Velasco","0","0","luis-antonio-guillen-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","1.2947016500999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS MIGUEL SAINZ LUNA","0","0","carlos-miguel-sainz-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","61","0","[]","2.741469131E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1643306677853}]","0","José Fernando De la Torre Sánchez","0","0","jose-fernando-de-la-torre-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[]","2.4645506503600005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sonia Barrera Buenrostro","0","0","sonia-barrera-buenrostro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","7284305.52","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alfredo Echevarria Lopez","0","0","alfredo-echevarria-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","2.2540612630000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Santana Morales","0","0","luis-santana-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","347","0","[]","1.0529662940000002E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Elizabeth Gómez Heredia","0","0","elizabeth-gomez-heredia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[]","2828122.4","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Roberto Fernández Martínez","0","0","jose-roberto-fernandez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[]","8.93577894E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MANUEL GILBERTO GARCÍA MANZO","0","0","manuel-gilberto-garcia-manzo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","412","0","[]","3.4252734097999966E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martha Patricia Mora Torres","0","0","martha-patricia-mora-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","4.146913963E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","VICENTE LOPEZ DE LA VEGA","0","0","vicente-lopez-de-la-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","437","0","[]","4.1406944545999986E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Federico Castro López","0","0","jose-federico-castro-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[]","3.433038587E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victor Manuel Chagoya Ponce","0","0","victor-manuel-chagoya-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","337","0","[]","2172522.839999998","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ALBERTO FEDERICO LYNN","0","0","alberto-federico-lynn","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","47","0","[]","7.184620592999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Bernardo Rodríguez Naya","0","0","bernardo-rodriguez-naya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","74","0","[]","1.1292329909999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abril Tzec Ramirez","0","0","abril-tzec-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","452","0","[]","2.8729733208419997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fredy Ballardo Millán","0","0","fredy-ballardo-millan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","654","0","[]","1.6194580080956502E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ADOLFO ALBERTO FERRER AGUILAR","0","0","adolfo-alberto-ferrer-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[]","6896551.72","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Alfonso Luna Lopez","0","0","jose-alfonso-luna-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[]","6.315623075000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Ramirez Leynez.","0","0","antonio-ramirez-leyne-z","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","166","0","[]","2.684712421E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Blanca Estela Rendón Hernández","0","0","blanca-estela-rendon-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","270","0","[]","2.9278549553000003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","María de Lourdes Flores Montemayor","0","0","maria-de-lourdes-flores-montemayor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[]","8.887136428099998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RODOLFO MANUEL MEJIA LOPEZ","0","0","rodolfo-manuel-mejia-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[]","6537753.4399999995","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUZ OFELIA FLORES MARTINEZ","0","0","luz-ofelia-flores-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","627","0","[]","6.596585160830005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ramón Montalvo Hernández","0","0","ramon-montalvo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[]","1523675.08","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cecilia Doger Amador","0","0","cecilia-doger-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","159","0","[]","1.452591443E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Humberto Rivas Castillo","0","0","humberto-rivas-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6","0","[]","3652016.7800000003","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","María Elizabeth Fuentes Castillo","0","0","maria-elizabeth-fuentes-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","9974401.42","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CRISOFORO CASTILLO HERNANDEZ","0","0","crisoforo-castillo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","180","0","[]","6.7758281756E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ernesto Hernández Rodríguez","0","0","ernesto-hernandez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[]","3.5192241963E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guadalupe Zitlaly Vega Moreno","0","0","guadalupe-zitlaly-vega-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","412","0","[]","7.90014146813E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Diego Severiano Lara Almendra","0","0","diego-severiano-lara-almendra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1496","0","[]","8.610769814499E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Fernando Ramírez Bonilla","0","0","juan-fernando-ramirez-bonilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","71","0","[]","6.9946483797E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","0","Sergio Camacho Mendoza","0","0","sergio-camacho-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4088","0","[]","1.9284673116415982E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Mercado Ortega","0","0","juan-mercado-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[]","9052150.527999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Torres Arroyo","0","0","miguel-torres-arroyo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","400","0","[]","1.0524984252E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS ENRIQUE LOPEZ GONZALEZ","0","0","luis-enrique-lopez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1746","0","[]","1.0461842928498789E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sandra Patricia Valdez Romo","0","0","sandra-patricia-valdez-romo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","274","0","[]","3.881011763E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Isaac Mendivil Armenta","0","0","jorge-isaac-mendivil-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[]","1.0114771879E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Alejandro Corona Mendoza","0","0","jorge-alejandro-corona-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","20","0","[]","2.580219904E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Feliciana Olga Medina Serrano","0","0","feliciana-olga-medina-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","7","0","[]","3410819.23","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LORENZO CHACON PEREZ","0","0","lorenzo-chacon-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2531","0","[]","4.698812105200001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Selene Guevara Figueroa","0","0","selene-guevara-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[]","1.773540882E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Christian Alberto Aguilera Torres","0","0","christian-alberto-aguilera-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","172","0","[]","2.2858357260999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAFAEL RAMIREZ LEMUS","0","0","rafael-ramirez-lemus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[]","1.5409962954999994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandro López Velázquez","0","0","alejandro-lopez-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","299","0","[]","1.4903901476000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JULIO EDUARDO GOMEZ GARCÍA","0","0","julio-eduardo-gomez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[]","1.5065752587399995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","BELARMINO CORDERO GOMEZ","0","0","belarmino-cordero-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[]","3.437968645E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Alberto Torres Moreno","0","0","jorge-alberto-torres-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","1","0","[]","4629968","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","0","José Martín Talamantes Geraldo","0","0","jose-martin-talamantes-geraldo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","9552540.64","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlo Mario Ortiz Sánchez","0","0","carlo-mario-ortiz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","618466.97","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CONSTANTINO MORENO MIRANDA","0","0","constantino-moreno-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[]","1288768.7899999998","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Elsa Edith Orduña Mercado","0","0","elsa-edith-orduna-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","918318.14","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Villegas Huizar","0","0","miguel-villegas-huizar","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","12","0","[]","4626112.940000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","MISAEL LEY MEJÍA","0","0","misael-ley-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[]","8.580780543900003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Christian Ulices Pérez Pérez","0","0","christian-ulices-perez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","1942481.22","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Moreno Alanís","0","0","oscar-moreno-alanis","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","438800","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANTONIO RODRÍGUEZ MENDOZA","0","0","antonio-rodriguez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[]","2.1553932183E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GUILLERMO AMADOR LARA","0","0","guillermo-amador-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[]","2.3492037879999995E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN CARLOS SALGADO SANCHEZ","0","0","juan-carlos-salgado-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","337","0","[]","1.3697553209030008E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO GONZÁLEZ NARANJO","0","0","francisco-gonzalez-naranjo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","193","0","[]","1.4816966910000006E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maria Elena Rodarte Garcia","0","0","maria-elena-rodarte-garcia","0"
