"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425765}, {id=mujeres2019-1619230369653}]","Leonardo Garnica Eljaiek","leonardo-garnica-eljaiek","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369291}]","Luis Ricardo Berlfein","luis-ricardo-berlfein","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369170}]","Julian Gerardo Dominguez Rivera","julian-gerardo-dominguez-rivera","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420966}, {id=mujeres2019-1619230369334}]","Francisco Aguilera Mendoza","francisco-aguilera-mendoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369287}, {id=mujeres2020-1619230420789}]","Luis Alberto Zuleta Jaramillo","luis-alberto-zuleta-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369560}, {id=mujeres2020-1619230422951}]","Jaime Alberto Palacio Botero","jaime-alberto-palacio-botero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369452}]","Sandra Maria Rios Gonzalez","sandra-maria-rios-gonzalez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369648}, {id=mujeres2020-1619230425725}]","Nicolás Santos Charry","nicolas-santos-charry","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425768}, {id=mujeres2019-1619230369658}]","Mario Cañas Grillo","mario-canas-grillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369594}]","Alvaro Ivan Cala Carrizosa","alvaro-ivan-cala-carrizosa","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369306}]","Alberto Jose Sosa","alberto-jose-sosa","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369206}]","Ricardo Segovia Brid","ricardo-segovia-brid","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369273}, {id=mujeres2020-1619230420682}]","Daniela Konietzko Calero","daniela-konietzko-calero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369221}]","Karl Voltaire Anglade","karl-voltaire-anglade","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369483}, {id=mujeres2020-1619230422109}]","Carlos Andres Piedrahita Tello","carlos-andres-piedrahita-tello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369435}]","Jose Blackburn Cortes","jose-blackburn-cortes","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428214}, {id=mujeres2019-1619230369735}]","Federico Arango Toro","federico-arango-toro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420550}, {id=mujeres2020-1619230420548}, {id=mujeres2019-1619230369223}, {id=mujeres2019-1619230369976}]","Álvaro De Jesús Velásquez Cock","alvaro-de-jesus-velasquez-cock","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369529}]","Miguel Londoño","miguel-londono","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369540}, {id=mujeres2020-1619230422669}]","Fabio Castellanos Ordóñez","fabio-castellanos-ordonez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369183}, {id=mujeres2020-1619230420507}]","Antonio Eduardo Gómez Merlano","antonio-eduardo-gomez-merlano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369619}]","Alvaro Correa Holguin","alvaro-correa-holguin","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369248}, {id=mujeres2020-1619230420601}]","Ricardo Diaz Romero","ricardo-diaz-romero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369243}]","Ines Elvira Vegalara Franco","ines-elvira-vegalara-franco","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369612}]","Jose Leibovich Goldenberg","jose-leibovich-goldenberg","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369397}]","Ramiro Alvare Materon","ramiro-alvare-materon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369253}, {id=mujeres2020-1619230420633}]","Gaston Danilo Barazorda Carrillo","gaston-danilo-barazorda-carrillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427921}, {id=mujeres2019-1619230369729}]","Jaime Alberto Upegui Cuartas","jaime-alberto-upegui-cuartas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369573}, {id=mujeres2019-1619230372058}, {id=mujeres2020-1619230430364}, {id=mujeres2020-1619230423581}]","Camilo Zea Gómez","camilo-zea-gomez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369202}]","Eduardo Garcés Mendoza","eduardo-garces-mendoza","[{id=mujeres2019}]","[boardmember]"
