"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sonora, parent_id=mx-son, name=Empalme, id=mx-son-empalme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","7953507.85","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Empalme","0","0","0","presidencia-municipal-de-empalme","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN Y ADMINISTRACIÓN, scheme=MX-CPA, id=926034923, uri=https://sites.google.com/site/cnetuc/directorio}]","860964","[]","[{type=contactPoint, value=RICARDO VELEZ BADILLA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACIÓN Y ADMINISTRACIÓN","0","0","0","direccion-de-planeacion-y-administracion-instituto-sonorense-de-la-juventud","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1995163.15","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría Ambiental del Estado de Sonora","0","0","0","procuraduria-ambiental-del-estado-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Soyopa, id=mx-son-soyopa, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE SOYOPA, SONORA, scheme=MX-CPA, id=826061827, uri=https://sites.google.com/site/cnetuc/directorio}]","1.403877651E7","[]","[{type=contactPoint, value=MANUEL GARCIA VERDUGO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE SOYOPA, SONORA","0","0","0","h-ayuntamiento-de-soyopa-sonora-presidencia-municipal-de-soyopa","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[dependencia]","[{legalName=SON, id=son}]","1.6707965300999994E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Caminos del Estado de Sonora","0","0","0","junta-de-caminos-del-estado-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","8895000","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Consejo Municipal de Concertación para la Obra Pública de Hermosillo","0","0","0","consejo-municipal-de-concertacion-para-la-obra-publica-de-hermosillo","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[dependencia]","[{legalName=SON, id=son}]","1.0305597064999993E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Estatal de Concertación para la Obra Pública (CECOP)","0","0","0","consejo-estatal-de-concertacion-para-la-obra-publica-cecop","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"17578","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Sonora","0","0","1.9390225172200003E9","delegacion-sonora-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE SAN LUIS RIO COLORADO, scheme=MX-CPA, id=926088944, uri=https://sites.google.com/site/cnetuc/directorio}]","496371","[]","[{type=contactPoint, value=SALVADOR RAUL GONZALEZ VALENZUELA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD TECNOLOGICA DE SAN LUIS RIO COLORADO","0","0","0","universidad-tecnologica-de-san-luis-rio-colorado-","0"
"[{parent=Sonora, parent_id=mx-son, name=Nacozari de García, id=mx-son-nacozari-de-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=826041811, uri=https://sites.google.com/site/cnetuc/directorio}]","9702571","[]","[{type=contactPoint, value=Carmen Teresa Salazar Salallandia}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-nacozari-de-garcia","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","223","0","[unidad-compradora]","[{legalName=Secretaría General Administrativa, scheme=MX-CPA, id=926045935, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9815021332000005E8","[]","[{type=contactPoint, value=Horacio Huerta Cevallos}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría General Administrativa","0","0","0","secretaria-general-administrativa-universidad-estatal-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[dependencia]","[{legalName=SON, id=son}]","3018327.4","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de la Sierra","0","0","0","universidad-de-la-sierra","0"
"[{parent=Sonora, parent_id=mx-son, name=Altar, id=mx-son-altar, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ALTAR, scheme=MX-CPA, id=826004832, uri=https://sites.google.com/site/cnetuc/directorio}]","5608399.85","[]","[{type=contactPoint, value=RAMON ANTONIO ESCARCEGA MENDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ALTAR","0","0","0","municipio-de-altar-presidencia-municipal-de-altar","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Rectoria, scheme=MX-CPA, id=926029937, uri=https://sites.google.com/site/cnetuc/directorio}]","3018327.4","[]","[{type=contactPoint, value=Francisco Javier Figueroa Montaño}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Rectoria","0","0","0","rectoria-universidad-de-la-sierra","0"
