"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","1768166.3","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN INMOBILIARIA","0","0","0","subdireccion-inmobiliaria-fideicomiso-fondo-nacional-de-fomento-ejidal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","107","0","[unidad-compradora]","[]","1.2311491964900004E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN NUEVO LEON","0","0","0","delegacion-estatal-en-nuevo-leon-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Departamento de compras, scheme=MX-CPA, id=931050985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.71593468E7","[]","[{type=contactPoint, value=Maria Jose Andueza Puerto}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de compras","0","0","0","departamento-de-compras-universidad-tecnologica-metropolitana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","71431.1","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE GESTIÓN DE CALIDAD Y AMBIENTAL","0","0","0","departamento-de-gestion-de-calidad-y-ambiental-administracion-portuaria-integral-de-dos-bocas","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","36","0","[unidad-compradora]","[{legalName=SECRETARIA DE SEGURIDAD PUBLICA, scheme=MX-CPA, id=916003997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.259472467999999E7","[]","[{type=contactPoint, value=Elizabeth Villegas Pineda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE SEGURIDAD PUBLICA","0","0","0","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","84","0","[unidad-compradora]","[]","1.9644504798000002E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA GENERAL","0","0","0","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","43","0","[unidad-compradora]","[]","3.719812472E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE VINCULACIÓN CON LA INDUSTRIA","0","0","0","direccion-ejecutiva-de-vinculacion-con-la-industria-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","36","0","[unidad-compradora]","[]","1.07986611675E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","0","0","0","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","46","0","[unidad-compradora]","[]","7599436.317700001","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA ADMINISTRATIVO","0","0","0","secretaria-administrativo-universidad-pedagogica-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","366","0","[unidad-compradora]","[]","6.108970500644002E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","7750","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ESTUDIOS ECONÓMICOS","0","0","0","direccion-de-estudios-economicos-banco-nacional-de-comercio-exterior-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","298889.40599999996","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDELEGACIÓN XALAPA","0","0","0","subdelegacion-xalapa-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","244","0","[unidad-compradora]","[]","3.880740071000001E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","0","0","0","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1615","0","[unidad-compradora]","[]","1.70305627361E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","VOCAL EJECUTIVO DEL FOVISSSTE","0","0","0","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","1121427","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE RECURSOS FINANCIEROS","0","0","0","subdireccion-de-recursos-financieros-instituto-nacional-de-las-personas-adultas-mayores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","2314384.4324000003","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN TLAXCALA","0","0","0","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","2.4004344191E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE COMERCIALIZACIÓN DE BIENES MUEBLES E INMUEBLES","0","0","0","director-ejecutivo-de-comercializacion-de-bienes-muebles-e-inmuebles-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","28","0","[unidad-compradora]","[]","7582335.56","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE INNOVACIÓN Y DESARROLLO TECNOLÓGICO","0","0","0","gerencia-de-innovacion-y-desarrollo-tecnologico-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","463181.62","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE SEGURIDAD PRIVADA","0","0","0","direccion-general-de-seguridad-privada-secretaria-de-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","2363321.21","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","0","0","0","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","969","0","[unidad-compradora]","[]","1.7884071007717001E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","84","0","[unidad-compradora]","[]","3.2949516626800008E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE DELEGACIONES Y COORDINACION CON INSTITUTOS ESTATALES","0","0","0","direccion-de-delegaciones-y-coordinacion-con-institutos-estatales-instituto-nacional-para-la-educacion-de-los-adultos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","344102.4","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","AGENCIA TEZIUTLÁN","0","0","0","agencia-teziutlan-fondo-de-garantia-y-fomento-para-la-agricultura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","2895942.9679999994","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ESCUELA SUPERIOR DE INGENIERÍA MECÁNICA Y ELÉCTRICA UNIDAD CULHUACÁN","0","0","0","escuela-superior-de-ingenieria-mecanica-y-electrica-unidad-culhuacan-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","262875.875","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN ARTÍSTICA CHIHUAHUA DAVID ALFARO SIQUEIROS","0","0","0","centro-de-educacion-artistica-chihuahua-david-alfaro-siqueiros-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4918","0","[unidad-compradora]","[{legalName=Gerencia Central, scheme=MX-CPA, id=021W3S002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1465645636133008E9","[]","[{type=contactPoint, value=Fernando Marines Copado}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Central","0","0","0","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","835","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=009A00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.051040149834E8","[{name=COORDINACIÓN DE ADMINISTRACION Y FINANZAS}]","[{type=contactPoint, value=Carlos Alfonso Lara Esparza}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","27","0","[unidad-compradora]","[]","909814.9100000003","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH NAYARIT","0","0","0","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","2035136.04","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE ENLACE Y EVALUACIÓN DE COORDINACIONES REGIONALES","0","0","0","direccion-ejecutiva-de-enlace-y-evaluacion-de-coordinaciones-regionales-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","826","0","[unidad-compradora]","[{legalName=Departamento de Mantenimiento, Conservación y Construcción, scheme=MX-CPA, id=012NCD002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1542421851109405E9","[]","[{type=contactPoint, value=Liliana Elizabeth Morales Suárez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Mantenimiento, Conservación y Construcción","0","0","0","departamento-de-mantenimiento-conservacion-y-construccion-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3928","0","[unidad-compradora]","[]","6.33755652060001E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","0","0","0","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","126","0","[unidad-compradora]","[]","1.4670019422599997E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN CHIHUAHUA","0","0","0","delegacion-estatal-en-chihuahua-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","76","0","[unidad-compradora]","[]","6279163.580000001","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","0","0","0","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","2468903.24","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN SINALOA","0","0","0","gerencia-estatal-en-sinaloa-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","792","0","[unidad-compradora]","[]","4.8510367100999975E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE SUCURSAL OAXACA","0","0","0","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","4231.68","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION DE ADMINISTRACION DE RECURSOS HUMANOS","0","0","0","direccion-de-administracion-de-recursos-humanos-comision-nacional-de-seguros-y-fianzas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2055","0","[unidad-compradora]","[]","9.222086866399996E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN BAJA CALIFORNIA","0","0","0","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","379","0","[unidad-compradora]","[]","1.5179962067696002E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","0","0","0","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","83749.98","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR DE OPERACION DE SITIOS","0","0","0","director-de-operacion-de-sitios-instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","1682945.734","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE RELACIONES LABORALES","0","0","0","coordinacion-nacional-de-relaciones-laborales-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[unidad-compradora]","[]","1801461.164","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE INNOVACIÓN SERVICIOS Y COMERCIO INTERIOR","0","0","0","direccion-general-de-innovacion-servicios-y-comercio-interior-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","13196.42","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE PROCEDIMIENTOS LEGALES","0","0","0","subgerencia-de-procedimientos-legales-administracion-portuaria-integral-de-veracruz-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales (ITSSAT), scheme=MX-CPA, id=930054948, uri=https://sites.google.com/site/cnetuc/directorio}]","3053263.86","[]","[{type=contactPoint, value=Guillermo Morales Cadena}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicios Generales (ITSSAT)","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-itssat-instituto-tecnologico-superior-de-zongolica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","259","0","[unidad-compradora]","[{legalName=Delegación Estatal Quintana Roo, scheme=MX-CPA, id=625017, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3373077511E8","[{name=DELEGACIÓN ESTATAL QUINTANA ROO}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Quintana Roo","0","0","0","delegacion-estatal-quintana-roo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","97","0","[unidad-compradora]","[]","1.680154995E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","0","0","0","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","101","0","[unidad-compradora]","[]","1.1323713198100002E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN TAMAULIPAS","0","0","0","delegacion-estatal-en-tamaulipas-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","823379.11","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL MORELOS","0","0","0","delegacion-federal-morelos-procuraduria-federal-del-consumidor","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","214","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=904048997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5925457195000017E8","[]","[{type=contactPoint, value=Olivia del Carmen Rosado Brito}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Jurídica","0","0","0","direccion-juridica-universidad-autonoma-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","243","0","[unidad-compradora]","[]","3.34380687769E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE ORGANIZACION SOCIAL Y VIVIENDA RURAL","0","0","0","director-general-de-organizacion-social-y-vivienda-rural-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","2510332.369","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RELACIONES INTERINSTITUCIONALES","0","0","0","subdireccion-de-relaciones-interinstitucionales-fondo-nacional-de-fomento-al-turismo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","991379309","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE MEDIOS NACIONAL","0","0","0","direccion-de-medios-nacional-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","1954399.52","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA JURIDICO","0","0","0","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","2122619.8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE PROMOCIÓN Y CALIDAD LABORA PARA SACM","0","0","0","subdireccion-de-promocion-y-calidad-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0"
