"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SICCOA PROYECTOS","0","1143893","0","siccoa-proyectos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IMPRESOS JORGERIK SA DE CV","0","1259826.64","0","impresos-jorgerik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO CONSTRUCCIONES ROAD AND BUILDING SA DE CV","0","557993.45","0","corporativo-construcciones-road-and-building-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES E INGENIERIA DE MATAMOROS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCIONES E INGENIERIA DE MATAMOROS SA DE CV","0","3446818.4","0","construcciones-e-ingenieria-de-matamoros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES AGUILAR PINTO S.A. DE C.V","0","7463530.859999999","0","construcciones-aguilar-pinto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ABASTO Y SERVICIO INTEGRAL PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=ASI060306BN7}]","0","[{name=ABASTO Y SERVICIO INTEGRAL PROFESIONAL, S.A. DE C.V.}, {name=Abasto y Servicio Integral Profesional S.A. de C.V.}, {name=ABASTO Y SERVICIO INTEGRAL PROFESIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","ABASTO Y SERVICIO INTEGRAL PROFESIONAL SA DE CV","0","860138.6152000001","0","abasto-y-servicio-integral-profesional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INGENIERIA INTEGRAL SUSTENTABLE RAGRO SC, scheme=RFC, verified=1, id=IIS130610GJ8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA INTEGRAL SUSTENTABLE RAGRO SC","0","2845854.7199999997","0","ingenieria-integral-sustentable-ragro-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CANYSAN, S.C.","0","95865","0","canysan-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GAB DE OCCIDENTE ESPECIALIZADO SA DE CV","0","242060","0","gab-de-occidente-especializado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=FEDERACION INTERNACIONAL DE LECHERIA-COMITÉ MEXICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FEDERACION INTERNACIONAL DE LECHERIA COMITE MEXICO, A.C.","0","276455.92000000004","0","federacion-internacional-de-lecheria-comite-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ABRIENDO SENDEROS HACIA LA RENCOLNCILIACION SC","0","344827.58","0","abriendo-senderos-hacia-la-rencolnciliacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ANTIFIRE SYSTEMS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ANTIFIRE SYSTEMS SC","0","57583.479999999996","0","antifire-systems-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA KPMO, S.A. DE C.V.","0","2920572.41","0","comercializadora-kpmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CABRERA GUERRERO Y CIA SC","0","301724.14","0","cabrera-guerrero-y-cia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DISEÑO INTEGRAL EN COMUNICACION ESTRATEGICA, S.A. DE C.V.}, {name=DISEÑO INTEGRAL EN COMUNICACIÓN ESTRATÉGICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DISEÑO INTEGRAL EN COMUNICACION ESTRATEGICA SA DE CV","0","6286611.19","0","diseno-integral-en-comunicacion-estrategica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO EN INGENIERIA JIE SA DE CV, scheme=RFC, verified=1, id=CIJ1108105SA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CORPORATIVO EN INGENIERIA JIE SA DE CV","0","2274072.12","0","corporativo-en-ingenieria-jie-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=B&G Business & Growth S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","B&G BUSINESS & GROWTH SC","0","760561.728","0","b&g-business-&-growth-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROCESOS DE INFRAESTRUCTURA, S.A. DE C.V.","0","7535822.5600000005","0","procesos-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRATERRICA S DE RL DE CV, scheme=RFC, verified=1, id=INF160526IR0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INFRATERRICA S DE RL DE CV","0","1.765639473E7","0","infraterrica-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y ARRENDAMIENTO DE MAQUINARIA COARBY SA DE CV, scheme=RUPC, id=35353, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES Y ARRENDAMIENTO DE MAQUINARIA COARBY SA DE CV, scheme=RFC, verified=1, id=CAM050215JK4}]","0","[{name=CONSTRUCCIONES Y ARRENDAMIENTO DE MAQUINARIA COARBY S.A. DE C.V.}, {name=Construcciones y arrendamiento de maquinaria Coarby SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCCIONES Y ARRENDAMIENTO DE MAQUINARIA COARBY SA DE CV","0","9667097.79","0","construcciones-y-arrendamiento-de-maquinaria-coarby-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRACION DE SERVICIOS FISCALES, S.C.","0","1681034.48","0","integracion-de-servicios-fiscales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUGA ESPACIO ALTERNATIVO A.C.","0","116000","0","fuga-espacio-alternativo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RINO FILMS, S.A. DE C.V.","0","47800","0","rino-films-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTORIA AMBIENTAL & SUMINISTROS DE LABORATORIO, S.A. DE C.V.","0","9400","0","consultoria-ambiental-&-suministros-de-laboratorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","MUASTE S.A. DE C.V.","0","64000","0","muaste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=WYNNMEX TECHNOLOGIES S DE RL DE CV, scheme=RUPC, id=656544, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=WYNNMEX TECHNOLOGIES S DE RL DE CV, scheme=RFC, verified=1, id=WTE1307027J7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","WYNNMEX TECHNOLOGIES S DE RL DE CV","0","19158948","0","wynnmex-technologies-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AUTOBUSES TURÍSTICOS MANZANILLO, S.A. DE C.V.}, {name=AUTOBUSES TURISTICOS MANZANILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","AUTOBUSES TURISTICOS MANZANILLO SA DE CV","0","14687250","0","autobuses-turisticos-manzanillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DIGITALAGS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DIGITALAGS SA DE CV","0","3162391.05","0","digitalags-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=RAYIL CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","RAYIL CONSTRUCCIONES, S.A DE C.V.","0","1.9479695860000003E7","0","rayil-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=CONSULADO CINEMATOGRÁFICO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULADO CINEMATOGRAFICO A.C.","0","540000","0","consulado-cinematografico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO FRENIER SA DE CV","0","264854.97","0","grupo-frenier-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=Todo en Toner, scheme=RUPC, id=6843, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Todo en Toner, scheme=RFC, verified=1, id=TTO980209K5A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","37","Todo en Toner","0","1.0211921816999999E8","0","todo-en-toner","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=URBANIZACIONES Y TERRACERIAS ARAYA SA DE CV, scheme=RFC, verified=1, id=UTA960130P23}]","0","[{name=URBANIZACIONES Y TERRACERIAS ARAYA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","URBANIZACIONES Y TERRACERIAS ARAYA S.A. DE C.V.","0","2778397.1199999996","0","urbanizaciones-y-terracerias-araya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPERADORA TIRISTICA DE TUXTLA, S.A. DE .C.V","0","161913.79","0","operadora-tiristica-de-tuxtla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BIO MEDICAL SERVICE DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BIO MEDICAL SERVICE DE MEXICO SA DE CV","0","324950","0","bio-medical-service-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES EMPRESARIALES FRIS SC, scheme=RFC, id=SEF010806IA0}]","0","[{name=SOLUCIONES EMPRESARIALES FRIS SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","22000","[{id=compranet-1620524637144}]","1","SOLUCIONES EMPRESARIALES FRIS, S.C.","0","18965.52","0","soluciones-empresariales-fris-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VENTAS Y SERVICIOS AL CONSUMINDOR, S.A. DE C.V.","0","55792.88","0","ventas-y-servicios-al-consumindor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y SUMINISTROS G Y G S.A. DE C.V, scheme=RFC, id=CSG120220DJ4}]","0","[{name=CONSTRUCCIONES Y SUMINISTROS G Y G S.A. DE C.V.}, {name=CONSTRUCCIONES Y SUMINISTROS G Y G S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","57791.520000000004","[{id=compranet-1620524637144}]","6","CONSTRUCCIONES Y SUMINISTROS G Y G SA DE CV","0","1207064","0","construcciones-y-suministros-g-y-g-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y DESARROLLO SUSTENTABLE DE OAXACA SA DE CV, scheme=RFC, verified=1, id=IDS150203SM8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INGENIERIA Y DESARROLLO SUSTENTABLE DE OAXACA SA DE CV","0","5295457.2299999995","0","ingenieria-y-desarrollo-sustentable-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IMPULSO ESTRATEGICO AO SC","0","967200.01","0","impulso-estrategico-ao-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","64","ICCEMICH SA DE CV","0","1.0507779903999999E8","0","iccemich-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y DISTRIBUIDORA DE PRODUCTOS Y SERVICIOS DEL BA","0","347500","0","comercializadora-y-distribuidora-de-productos-y-servicios-del-ba","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-12T14:05:28.000Z","0","0","0","[profit]","[{legalName=GRUPO WOLFER SA DE CV, scheme=RFC, verified=1, id=GWO180613QP6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1623585600007}, {id=compranet-1627257600122}]","2","GRUPO WOLFER SA DE CV","0","3100128.7","0","grupo-wolfer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=CONTINENTAL MEXICANA DE PRODUCTOS, scheme=RUPC, id=23513, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONTINENTAL MEXICANA DE PRODUCTOS, scheme=RFC, verified=1, id=CMP9111044K1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","85","CONTINENTAL MEXICANA DE PRODUCTOS","0","6.283559291E7","0","continental-mexicana-de-productos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MIURA SERVICIOS INTEGRALES, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MIURA SERVICIOS INTEGRALES SA DE CV","0","1512809.28","0","miura-servicios-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRADORA DE SERVICIOS, BIENES Y DESARROLLO EMPRESARIAL SA DE\","0","1693893.87","0","integradora-de-servicios-bienes-y-desarrollo-empresarial-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[{legalName=CARV CONSULTORIA, scheme=RFC, verified=1, id=CCO0903283B7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CARV CONSULTORIA","0","1.031928259E7","0","carv-consultoria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROVEEDORA DE LABORATORIO ESPECIALIZADO, S.A. DE C.V.","0","9264982","0","proveedora-de-laboratorio-especializado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SAUCO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SAUCO, S.A. DE C.V.","0","5213793.1","0","sauco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=KIWI NETWORKS S A P I DE CV, scheme=RUPC, id=208997, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KIWI NETWORKS S A P I DE CV, scheme=RFC, verified=1, id=KNE110317Q61}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","KIWI NETWORKS S A P I DE CV","0","2308699","0","kiwi-networks-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LMK CONSTRUCCIONES SA DE CV","0","2511235.3","0","lmk-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS AUXILIARES PARA LA SALUD, S.A. DE C.V., scheme=RFC, id=PAS9805131J4}]","0","[{name=PRODUCTOS AUXILIARES PARA LA SALUD S.A DE C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUD S.A. DE C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUD S..A DE C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUD S.A.D E C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUDSA DE CV}, {name=PRODUCTOS AUXILIARES PARA LA SALUD SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","27485.409999999996","[{id=compranet-1620524637144}]","102","PRODUCTOS AUXILIARES PARA LA SALUD, S.A. DE C.V.","0","1.60197465936E7","0","productos-auxiliares-para-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SHOW RUNNERS, S.A. DE C.V.","0","147500","0","show-runners-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COORDINACION DE INGENIERIA Y ARQUITECTURA MONTAÑO SA DE CV","0","2370266.0300000003","0","coordinacion-de-ingenieria-y-arquitectura-montano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=REFACCIONES Y SERVICIO ""SIERRA JUAREZ"", S.A. DE C.V.}, {name=REFACCIONES Y SERVICIO SIERRA JUAREZ S.A. DE C.V.}, {name=Refacciones Y Servicio Sierra Juarez S.A. De C.V.}, {name=Refacciones Y Servicio Sierra Juárez S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","REFACCIONES Y SERVICIO SIERRA JUAREZ, S.A. DE C.V.","0","2.6147020150000002E7","0","refacciones-y-servicio-sierra-juarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=OBRAS CIVILES ESPECIALIZADAS SA DE CV, scheme=RFC, verified=1, id=OCE9409195Y7}]","0","[{name=OBRAS CIVILES ESPECIALIZADAS, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","OBRAS CIVILES ESPECIALIZADAS SA DE CV","0","8.987398183E7","0","obras-civiles-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SELL AND SERVICE, S.A. DE C.V.}, {name=SELL AND SERVICE S. A. DE C. V.}, {name=SELL AND SERVICE S.A DE C.V.}, {name=SELL AND SERVICE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","198","SELL AND SERVICE SA DE CV","0","3.875170680350001E7","0","sell-and-service-sa-de-cv","0"
