"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Mateo Etlatongo, id=mx-oax-san-mateo-etlatongo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820250642, uri=https://sites.google.com/site/cnetuc/directorio}]","5893362.459999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-mateo-etlatongo","0","[{type=contactPoint, value=MIGUEL ANGEL MENDEZ CARRIZOSA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Mateo Etlatongo, id=mx-oax-san-mateo-etlatongo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","5893362.459999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Mateo Etlatongo","0","0","0","presidencia-municipal-de-san-mateo-etlatongo","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Yosondúa, id=mx-oax-santiago-yosondua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","5862068.97","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Yosondúa","0","0","0","presidencia-municipal-de-santiago-yosondua","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Yosondúa, id=mx-oax-santiago-yosondua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820500855, uri=https://sites.google.com/site/cnetuc/directorio}]","5862068.97","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-yosondua","0","[{type=contactPoint, value=Erasmo Guzmán Sánchez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Juquila, id=mx-oax-santa-catarina-juquila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","5809060.79","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Juquila","0","0","0","presidencia-municipal-de-santa-catarina-juquila","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Juquila, id=mx-oax-santa-catarina-juquila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820364990, uri=https://sites.google.com/site/cnetuc/directorio}]","5809060.79","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-catarina-juquila","0","[{type=contactPoint, value=Francisco Zárate Pacheco}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Zacatepec, id=mx-oax-santa-maria-zacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","5521175.32","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Zacatepec","0","0","0","presidencia-municipal-de-santa-maria-zacatepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Zacatepec, id=mx-oax-santa-maria-zacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820447790, uri=https://sites.google.com/site/cnetuc/directorio}]","5521175.32","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-zacatepec","0","[{type=contactPoint, value=Rosa López Lucas}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Matatlán, id=mx-oax-santiago-matatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820475775, uri=https://sites.google.com/site/cnetuc/directorio}]","5455373.96","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-matatlan","0","[{type=contactPoint, value=Juan Carlitos Méndez hernandez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Matatlán, id=mx-oax-santiago-matatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","5455373.96","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santiago Matatlán","0","0","0","presidencia-municipal-de-santiago-matatlan","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Ozolotepec, id=mx-oax-san-juan-ozolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820211987, uri=https://sites.google.com/site/cnetuc/directorio}]","5424156.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-ozolotepec","0","[{type=contactPoint, value=Naú Silvestre Alonso Silva}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Ozolotepec, id=mx-oax-san-juan-ozolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","5424156.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan Ozolotepec","0","0","0","presidencia-municipal-de-san-juan-ozolotepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Mártir Quiechapa, id=mx-oax-san-pedro-martir-quiechapa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","5311587.4","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro Mártir Quiechapa","0","0","0","presidencia-municipal-de-san-pedro-martir-quiechapa","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Mártir Quiechapa, id=mx-oax-san-pedro-martir-quiechapa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820037977, uri=https://sites.google.com/site/cnetuc/directorio}]","5311587.4","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-martir-quiechapa","0","[{type=contactPoint, value=Luis Juárez Pérez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Ihualtepec, id=mx-oax-san-juan-ihualtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","5194417.52","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Ihualtepec","0","0","0","presidencia-municipal-de-san-juan-ihualtepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Ihualtepec, id=mx-oax-san-juan-ihualtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=San Juan Ihualtepec, scheme=MX-CPA, id=820199537, uri=https://sites.google.com/site/cnetuc/directorio}]","5194417.52","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","San Juan Ihualtepec","0","0","0","san-juan-ihualtepec-presidencia-municipal-de-san-juan-ihualtepec","0","[{type=contactPoint, value=Emilio Cimitrio Salmerón Polaco}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Tilquiápam, id=mx-oax-san-miguel-tilquiapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Sindicatura, scheme=MX-CPA, id=820284499, uri=https://sites.google.com/site/cnetuc/directorio}]","5144131","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Sindicatura","0","0","0","sindicatura-","0","[{type=contactPoint, value=Casto Emilio Pérez Luis}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino el Alto, id=mx-oax-san-antonino-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","5129122.15","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Antonino el Alto","0","0","0","presidencia-municipal-de-san-antonino-el-alto","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino el Alto, id=mx-oax-san-antonino-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820104838, uri=https://sites.google.com/site/cnetuc/directorio}]","5129122.15","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-antonino-el-alto","0","[{type=contactPoint, value=Dionisio López -}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ixpantepec Nieves, id=mx-oax-ixpantepec-nieves, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820065550, uri=https://sites.google.com/site/cnetuc/directorio}]","5126240.5","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-ixpantepec-nieves","0","[{type=contactPoint, value=ROBERTO MENDEZ CUEVAS}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ixpantepec Nieves, id=mx-oax-ixpantepec-nieves, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","5126240.5","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Ixpantepec Nieves","0","0","0","presidencia-municipal-de-ixpantepec-nieves","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Bartolomé Quialana, id=mx-oax-san-bartolome-quialana, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820118833, uri=https://sites.google.com/site/cnetuc/directorio}]","5107914.84","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-bartolome-quialana","0","[{type=contactPoint, value=Abel Sanchez Hernandez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Bartolomé Quialana, id=mx-oax-san-bartolome-quialana, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","5107914.84","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Bartolomé Quialana","0","0","0","presidencia-municipal-de-san-bartolome-quialana","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Lachiguiri, id=mx-oax-santiago-lachiguiri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","4831772.5200000005","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Lachiguiri","0","0","0","presidencia-municipal-de-santiago-lachiguiri","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Bartolo Coyotepec, id=mx-oax-san-bartolo-coyotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820115976, uri=https://sites.google.com/site/cnetuc/directorio}]","4811591.486","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-bartolo-coyotepec","0","[{type=contactPoint, value=Ramiro Simón Castillo}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Bartolo Coyotepec, id=mx-oax-san-bartolo-coyotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","4811591.486","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Bartolo Coyotepec","0","0","0","presidencia-municipal-de-san-bartolo-coyotepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Tamazola, id=mx-oax-san-juan-tamazola, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","4615965.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan Tamazola","0","0","0","presidencia-municipal-de-san-juan-tamazola","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Tamazola, id=mx-oax-san-juan-tamazola, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820396731, uri=https://sites.google.com/site/cnetuc/directorio}]","4615965.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-tamazola","0","[{type=contactPoint, value=CIPRIANO VELASCO VASQUEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Cuilápam de Guerrero, id=mx-oax-cuilapam-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","4595023.82","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuilápam de Guerrero","0","0","0","presidencia-municipal-de-cuilapam-de-guerrero","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Cuilápam de Guerrero, id=mx-oax-cuilapam-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820023989, uri=https://sites.google.com/site/cnetuc/directorio}]","4595023.82","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-cuilapam-de-guerrero","0","[{type=contactPoint, value=Javier Moreno Colmenares}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Nazareno Etla, id=mx-oax-nazareno-etla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NAZARENO ETLA, scheme=MX-CPA, id=820063921, uri=https://sites.google.com/site/cnetuc/directorio}]","4520269.85","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NAZARENO ETLA","0","0","0","municipio-de-nazareno-etla-presidencia-municipal-de-nazareno-etla","0","[{type=contactPoint, value=Oscar Cervantes Niño}]"
