"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ERLPHASE POWER TECHNOLOGIES LTD","0","84260","0","erlphase-power-technologies-ltd","0"
"[{name=Canadá, id=ca, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}]","1","Zebra Earth Sciences Inc","0","84092.55","0","zebra-earth-sciences-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ALDEA SOLUTIONS INC","0","83447.41","0","aldea-solutions-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1637539200127}]","4","NUVIA DYNAMICS INC.","0","82765","0","nuvia-dynamics-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SYNOVATEC INC","0","76386.62","0","synovatec-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ATTRACTION INTERNATIONAL DISTRIBUTION}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Attraction International Distribution","0","75522.2","0","attraction-international-distribution","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","TELLSPEC","0","74919.56","0","tellspec","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INDEPENDENT ROBOTICS INC.","0","64250","0","independent-robotics-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","9 Story Media Group Inc.","0","61600","0","9-story-media-group-in-c","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INUKTUN SERVICES LTD","0","60087.6","0","inuktun-services-ltd","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=DELPHIS FILMS INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Delphis Films INC","0","60000","0","delphis-films-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","METRO TORONTO CONVENTION CENTRE","0","54298.71","0","metro-toronto-convention-centre","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Scientific Respiratory Equipment Inc. SCIREQ","0","49721","0","scientific-respiratory-equipment-in-c-scireq","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","B&B DNANALITYC","0","49485.31","0","b&b-dnanalityc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","2","HITACHI HIGH TECHNOLOGIES CANADA,INC","0","49226.68","0","hitachi-high-technologies-canadainc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","D.E. SYSTEMS LTD.","0","48754.19","0","de-systems-ltd","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IRCM","0","46683","0","ircm","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DMG EVENTS CANADÁ, INC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DMG EVENTS (CANADA) INC.","0","43325.25","0","dmg-events-canada-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ACTLABS ACTIVATION LABORATORIES LTD","0","43230","0","actlabs-activation-laboratories-ltd","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FINANCE ALLIANCE FOR SUSTAINABLE TRADE","0","40000","0","finance-alliance-for-sustainable-trade","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CHEMICAL COMPUTING GROUP INC.","0","38206","0","chemical-computing-group-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2021-07-10T14:05:21.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1626004800010}]","1","SINKING SHIP ENTERTAINMENT INC","0","37555.55","0","sinking-ship-entertainment-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Computational Hydraulics Int","0","33189.66","0","computational-hydraulics-int","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MUSTAGH RESOURCES LTD","0","28251.16","0","mustagh-resources-ltd","0"
"[{name=Canadá, id=ca, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","1","JKC EQUIPMENT PARTS & SERVICES INC","0","23987.67","0","jkc-equipment-parts-&-services-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","YORK MACHINE INC","0","22764.39","0","york-machine-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=NATIONAL FILM BOARD OF CANADA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","National Film Board of Canada","0","21943","0","national-film-board-of-canada","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SCIENTIFIFC RESPIRATORY EQUIPMENT INC.","0","20848.63","0","scientififc-respiratory-equipment-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REGENT INSTRUMENTS INC","0","19240.83","0","regent-instruments-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NORTHERN DIGITAL INC","0","18322.5","0","northern-digital-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UTEX SCIENTIFIC INSTRUMENTS, INC.","0","17295","0","utex-scientific-instruments-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1639353600175}]","4","Dalhousie University.","0","16882","0","dalhousie-universit-y","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NEOPTIX CANADA LP","0","15713","0","neoptix-canada-lp","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=FCM COMMUNICATIONS INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FCM COMMUNICATIONS, INC.","0","14980","0","fcm-communications-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","1-MATERIAL, INC.","0","13627.68","0","1-material-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","RJC CONSULTING INC.","0","13500","0","rjc-consulting-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DRAGANFLY INNOVATIONSM INC","0","11477.67","0","draganfly-innovationsm-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ONTARIO, INC.","0","10950","0","ontario-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DGM EVENTS CANADA INC","0","10500","0","dgm-events-canada-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TORONTO SURPLUS & SCIENTIFIC INC.","0","9622.4","0","toronto-surplus-&-scientific-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","2","EBALESTRINI","0","9522","0","ebalestrini","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INFOMINE INC","0","9430","0","infomine-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HYPERNET INC.","0","9000","0","hypernet-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BIOMATIK CORPORATION","0","8997.56","0","biomatik-corporation","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","3","BITTELE ELECTRONICS, INC.","0","7977.360000000001","0","bittele-electronics-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SOLUTIONS XPERTSEA, INC.","0","7354.2","0","solutions-xpertsea-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SOUND WAVES ENTERTAINMENT NETWORK LTD","0","6943.32","0","sound-waves-entertainment-network-ltd","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GAÏA CONVERTER, INC","0","5200","0","gaia-converter-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","1","INTEGRATED MICROBIOME RESOURCE","0","4075","0","integrated-microbiome-resource","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Safe Software Inc.","0","3780","0","safe-software-in-c","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SCHLUMBERGER CANADA LIMITED WATERLOO HYDROGEOLOGIC DIVISION","0","3572","0","schlumberger-canada-limited-waterloo-hydrogeologic-division","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","NEW LIGHT PHOTONICS INC","0","3370.5","0","new-light-photonics-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","The Institut de recherche d´hydro-Quebec IREQ","0","3000","0","the-institut-de-recherche-dhydro-quebec-ireq","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LABCENTER ELECTRONICS","0","2904","0","labcenter-electronics","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SCIENTIFIC RESPIRATORY EQUIPMENT, INC","0","2809","0","scientific-respiratory-equipment-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELECTROMATE INDUSTRIAL SALES LTD","0","2450","0","electromate-industrial-sales-ltd","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","1","TRANSOFT SOLUTIONS, INC","0","1895","0","transoft-solutions-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","POLYMER SOURCE, INC","0","1775","0","polymer-source-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","BRABENDER TECHNOLOGIE INC","0","1512.2","0","brabender-technologie-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","IDES CANADA, INC.","0","1463","0","ides-canada-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ROBOTSHOP, INC.","0","1191.52","0","robotshop-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ACUATIC ECOSYSTEM HEALTH AND MANAGEMENT SOCIETY","0","1035","0","acuatic-ecosystem-health-and-management-society","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERCEL CANADA LTD.","0","300.3","0","sercel-canada-ltd","0"
"[{name=Canadá, id=ca, classification=[country]}]","2021-12-10T17:19:12.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639353600175}, {id=compranet-1642377600158}]","1","PROSPECTORS & DEVELOPERS ASSOCIATION OF CANADA","0","0","0","prospectors-&-developers-association-of-canada","0"
