"area","gender","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428172}]","Santiago Ernesto Duque Zerr","santiago-ernesto-duque-zerr","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424046}]","Kristina Lund","kristina-lund","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421746}]","Fernando Morales Arias","fernando-morales-arias","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423125}]","Jose Rogelio Diaz","jose-rogelio-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422682}]","Jose Alfredo Restrepo Echeverri","jose-alfredo-restrepo-echeverri","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420413}]","Alberto Diamond","alberto-diamond","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422679}]","Jorge Vallarino Ferrer","jorge-vallarino-ferrer","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425679}]","Pietro Gozzo","pietro-gozzo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371068}]","Guillermo T. Henne Motta","guillermo-t-henne-motta","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425669}]","Oscar Teran Gomila","oscar-teran-gomila","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371008}, {id=mujeres2020-1619230424044}]","Julio Lizarzaburu","julio-lizarzaburu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427484}]","Roberto Vainrub A.","roberto-vainrub-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371142}, {id=mujeres2020-1619230420424}]","Alberto Vallarino Clement","alberto-vallarino-clement","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424424}]","Luis Eduardo Vega Lopez","luis-eduardo-vega-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422987}]","Jose Maria Herrera O.","jose-maria-herrera-o","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421472}]","Ernesto Lacayo","ernesto-lacayo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370972}]","Ramy Attie","ramy-attie","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421029}]","Diego Acevedo","diego-acevedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422350}]","Jack Silvera Azrak","jack-silvera-azrak","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427368}]","Robbie Cesar Garcia","robbie-cesar-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420412}]","Agustin Alberto De La Guardia Abad","agustin-alberto-de-la-guardia-abad","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420589}]","Andrew Wright","andrew-wright","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420899}]","Deborah E. Toledano S.","deborah-e-toledano-s","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230422320}]","Ines Helena Velez Perez","ines-helena-velez-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420686}]","Carlos Herrera Correa","carlos-herrera-correa","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420462}, {id=mujeres2019-1619230369942}, {id=mujeres2020-1619230428234}, {id=mujeres2019-1619230371033}]","Stanley Alberto Motta Cunninghan","stanley-alberto-motta-cunninghan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422906}, {id=mujeres2019-1619230372436}, {id=mujeres2019-1619230371058}]","Jose Guillermo Lewis Boyd","jose-guillermo-lewis-boyd","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423750}]","Juan Ignacio Guardia","juan-ignacio-guardia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371032}, {id=mujeres2020-1619230427425}]","Roberto Motta Alvarado","roberto-motta-alvarado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370043}, {id=mujeres2020-1619230423495}, {id=mujeres2019-1619230371076}]","Oscar Armando Calderón Arteaga","oscar-armando-calderon-arteaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422320}]","Imad Issa","imad-issa","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424828}]","Miguel Heras Castro","miguel-heras-castro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420685}]","Carlos G. Cordero G.","carlos-g-cordero-g","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371086}]","Ramesh Chatlani Chatlani","ramesh-chatlani-chatlani","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420688}]","Cesar Caneda Arguelles","cesar-caneda-arguelles","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420413}, {id=mujeres2020-1619230421286}]","Alberto Alemán Zubieta","alberto-aleman-zubieta","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371101}, {id=mujeres2020-1619230425684}]","Rafael Reyes Esquivel","rafael-reyes-esquivel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420639}]","Brooke Alfaro","brooke-alfaro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424048}, {id=mujeres2019-1619230371054}]","Laury Melo De Alfaro","laury-melo-de-alfaro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428336}]","Victor Chan See","victor-chan-see","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371090}, {id=mujeres2020-1619230423166}]","Joseph Fidanque Lll","joseph-fidanque-lll","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424660}]","Max Joseph Harari","max-joseph-harari","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230369789}, {id=mujeres2020-1619230424492}, {id=mujeres2020-1619230420554}]","Mahity Flores Flores","mahity-flores-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421752}]","Francisco Ernesto Sierra Fabrega","francisco-ernesto-sierra-fabrega","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370989}]","Guido Martinelli E.","guido-martinelli-e","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428221}]","Santiago Lasso Alcivar","santiago-lasso-alcivar","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424430}]","Luis Manuel Chacon Jimenez","luis-manuel-chacon-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422907}]","Jose Humberto Acosta","jose-humberto-acosta","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370994}, {id=mujeres2020-1619230421030}]","Diego Quijano Duran","diego-quijano-duran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424666}]","Mayra Ester Kam De Rauschkolb","mayra-ester-kam-de-rauschkolb","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371021}, {id=mujeres2020-1619230422379}]","Jaime Moreno","jaime-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420685}]","Carlos Garcia De Paredes Motta","carlos-garcia-de-paredes-motta","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428468}]","Yauda Kuzniecky Levit","yauda-kuzniecky-levit","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425694}, {id=mujeres2019-1619230371095}]","Ramón González Revilla","ramon-gonzalez-revilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370969}]","Ezra Hamoui","ezra-hamoui","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422545}, {id=mujeres2020-1619230420554}]","Javier Zuniga Moya","javier-zuniga-moya","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425715}]","Ramon Martinez Vasquez","ramon-martinez-vasquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424492}]","Luz Nireya Valenti","luz-nireya-valenti","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425626}]","Olumuyiwa Obasajo","olumuyiwa-obasajo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422662}]","Jorge Isaac Garcia","jorge-isaac-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420638}]","Bolivar Marquez Campodonico","bolivar-marquez-campodonico","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420687}]","Carlos Spiegel","carlos-spiegel","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371014}]","Jorge Vallarino Strunz","jorge-vallarino-strunz","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371136}]","Guillermo E. Quijano C.","guillermo-e-quijano-c","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230370016}, {id=mujeres2020-1619230422681}, {id=mujeres2020-1619230422187}, {id=mujeres2020-1619230421482}]","Jose Alejandro Piedrahita Tello","jose-alejandro-piedrahita-tello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424828}, {id=mujeres2019-1619230371121}]","Miguel Heras Rodriguez","miguel-heras-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424660}]","Mauricio Rosillo","mauricio-rosillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421753}]","Francisco Javier Martin Valdivia","francisco-javier-martin-valdivia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371084}]","Orlando Ernesto Lopez Arosemena","orlando-ernesto-lopez-arosemena","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422653}]","Jonathan Wright","jonathan-wright","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421879}]","George Zelenka","george-zelenka","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425714}]","Ramon Martinez","ramon-martinez","[{id=mujeres2020}]","[boardmember]"
