"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Michoacán, parent_id=mx-mic, name=Jiquilpan, id=mx-mic-jiquilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE JIQUILPAN MICHOACAN, scheme=MX-CPA, id=816045974, uri=https://sites.google.com/site/cnetuc/directorio}]","3416524.71","[]","[{type=contactPoint, value=MANUEL GILBERTO GARCÍA MANZO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1621166400030}]","0","MUNICIPIO DE JIQUILPAN MICHOACAN","0","0","0","municipio-de-jiquilpan-michoacan-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","34","0","[unidad-compradora]","[{legalName=Junta Estatal de Caminos, scheme=MX-CPA, id=927009996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0124409363000001E8","[]","[{type=contactPoint, value=Cesar Augusto Castro Georgana}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Junta Estatal de Caminos","0","0","0","junta-estatal-de-caminos-secretaria-de-ordenamiento-territorial-y-obras-publicas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","313","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.7428866943651998E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema Estatal para el Desarrollo Integral de la Familia","0","0","0","sistema-estatal-para-el-desarrollo-integral-de-la-familia","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","756000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CIISJUPET","0","0","0","ciisjupet","0"
"[{parent=Puebla, parent_id=mx-pue, name=Teopantlán, id=mx-pue-teopantlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","1.0691258069999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teopantlán","0","0","0","presidencia-municipal-de-teopantlan","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Comunicaciones, scheme=MX-CPA, id=907005975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0653186792999999E8","[]","[{type=contactPoint, value=JORGE ALBERTO BETANCOURT ESPONDA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas y Comunicaciones","0","0","0","secretaria-de-obras-publicas-y-comunicaciones-secretaria-de-obra-publica-y-comunicaciones","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","632","0","[dependencia]","[{legalName=HGO, id=hgo}]","7.253342332604003E8","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Hidalgo","0","0","0","colegio-de-bachilleres-del-estado-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1877","0","[dependencia]","[{legalName=CONAPESCA, id=conapesca}]","7.789829652304199E9","[{name=COMISIÓN NACIONAL DE ACUACULTURA Y PESCA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Acuacultura y Pesca","0","0","0","comision-nacional-de-acuacultura-y-pesca","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nicolás Romero, id=mx-mex-nicolas-romero, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NICOLAS ROMERO, scheme=MX-CPA, id=815060944, uri=https://sites.google.com/site/cnetuc/directorio}]","1.115993018E7","[]","[{type=contactPoint, value=LUIS ANGEL SERVIN TREJO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE NICOLAS ROMERO","0","0","0","municipio-de-nicolas-romero-","0"
"[{parent=Morelos, parent_id=mx-mor, name=Jantetelco, id=mx-mor-jantetelco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[dependencia]","[{legalName=MOR, id=mor}]","7.358962341589999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jantetelco","0","0","0","presidencia-municipal-de-jantetelco","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Universidad Tecnológica Gral. Mariano Escobedo, scheme=MX-CPA, id=919050969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.726095273E7","[]","[{type=contactPoint, value=Teresa Irasema Leyva Mercado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Gral. Mariano Escobedo","0","0","0","universidad-tecnologica-gra-l-mariano-escobedo-universidad-tecnologica-gra-l-mariano-escobedo","0"
"[{parent=Sonora, parent_id=mx-son, name=Nacozari de García, id=mx-son-nacozari-de-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=826041811, uri=https://sites.google.com/site/cnetuc/directorio}]","9702571","[]","[{type=contactPoint, value=Carmen Teresa Salazar Salallandia}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-nacozari-de-garcia","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","2700000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Alianza para el Campo en el Estado de Jalisco","0","0","0","fideicomiso-de-alianza-para-el-campo-en-el-estado-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","984","0","[dependencia]","[{legalName=CENSIA, id=censia}]","1.8984977517250034E10","[{name=Centro Nacional Para la Salud de la Infancia y la Adolescencia}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1642377600158}]","0","Centro Nacional para la Salud de la Infancia y la Adolescencia","0","0","0","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","4","0","[unidad-compradora]","[{legalName=POLICÍA FEDERAL, scheme=MX-CPA, id=POLICÍA FEDERAL, uri=https://sites.google.com/site/cnetuc/directorio}]","1824391.75","[]","[{type=contactPoint, value=MARÍA CECILIA HERNÁNDEZ GALVÁN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","POLICÍA FEDERAL","0","0","0","policia-federal-seguridad-y-proteccion-ciudadana","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapan del Oro, id=mx-mex-ixtapan-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","1853229.402","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtapan del Oro","0","0","0","presidencia-municipal-de-ixtapan-del-oro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13930","0","[dependencia]","[{legalName=CONAFOR, id=conafor}]","1.07433646020905E10","[{name=COMISION NACIONAL FORESTAL}, {name=COMISIÓN NACIONAL FORESTAL}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","3","Comisión Nacional Forestal","0","225500.61000000002","0","comision-nacional-forestal","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=COMITÉ ADQUISICIONES, scheme=MX-CPA, id=825006962, uri=https://sites.google.com/site/cnetuc/directorio}]","848926","[]","[{type=contactPoint, value=José Ángel Tostado Quevedo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","COMITÉ ADQUISICIONES","0","0","0","comite-adquisiciones-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Atoyac, id=mx-ver-atoyac, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830021830, uri=https://sites.google.com/site/cnetuc/directorio}]","2.29532069E7","[{name=DIRECCIÓN DE OBRAS PÚBLICAS}]","[{type=contactPoint, value=Agustin Mollinedo Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atoyac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[unidad-compradora]","[{legalName=Oficina de Representación Federal del Trabajo en Durango, scheme=MX-CPA, id=014000981, uri=https://sites.google.com/site/cnetuc/directorio}]","230615.52000000002","[]","[{type=contactPoint, value=Ignacia Oralia Sánchez Gutiérrez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Oficina de Representación Federal del Trabajo en Durango","0","0","0","oficina-de-representacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tultepec, id=mx-mex-tultepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","16","0","[unidad-compradora]","[{legalName=Contratación Adquisiciones, Servicios y Obra Pública, scheme=MX-CPA, id=815108914, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5647439840000004E7","[]","[{type=contactPoint, value=Armando Cervantes Punzo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Contratación Adquisiciones, Servicios y Obra Pública","0","0","0","contratacion-adquisiciones-servicios-y-obra-publica-presidencia-municipal-de-tultepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2542","0","[dependencia]","[{legalName=PA, id=pa}]","1.8861968519768336E9","[{name=PROCURADURÍA AGRARIA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Procuraduría Agraria","0","0","0","procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2667","0","[unidad-compradora]","[{legalName=GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA, scheme=MX-CPA, id=009J3L001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8126001586472076E10","[{name=Gerencia de Adquisiciones, Recursos Materiales y Obra Pública}, {name=Gerencia de Adquisiciones, Recursos Materiales y Obra Pública,}, {name=GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA}]","[{type=contactPoint, value=ADÁN AGUERO RODRÍGUEZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA","0","0","0","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Precios Unitarios y Concurso de Obra, scheme=MX-CPA, id=903003993, uri=https://sites.google.com/site/cnetuc/directorio}]","3256320.04","[]","[{type=contactPoint, value=LUZ AURELIA OTAÑEZ BARRON}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Precios Unitarios y Concurso de Obra","0","0","0","direccion-de-precios-unitarios-y-concurso-de-obra-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","223","0","[unidad-compradora]","[{legalName=Secretaría General Administrativa, scheme=MX-CPA, id=926045935, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9815021332000005E8","[]","[{type=contactPoint, value=Horacio Huerta Cevallos}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría General Administrativa","0","0","0","secretaria-general-administrativa-universidad-estatal-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","287","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Tijuana, scheme=MX-CPA, id=009J0U018, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2765289784700017E9","[]","[{type=contactPoint, value=Ramiro Martínez Medina}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Tijuana","0","0","0","subdelegacion-tecnica-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Tacotalpa, id=mx-tab-tacotalpa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=Aytto. de Tacotalpa, scheme=MX-CPA, id=827015978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1137146518999997E8","[]","[{type=contactPoint, value=Efraín Narváez Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Tacotalpa","0","0","0","aytt-o-de-tacotalpa-presidencia-municipal-de-tacotalpa","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","145","0","[unidad-compradora]","[{legalName=Subdirección de Recusos Materiales de los Servicios de Salud de Yucatán, scheme=MX-CPA, id=931007985, uri=https://sites.google.com/site/cnetuc/directorio}]","8.621399419519998E8","[]","[{type=contactPoint, value=Claudio Antonio Rosales Aznar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Subdirección de Recusos Materiales de los Servicios de Salud de Yucatán","0","0","0","subdireccion-de-recusos-materiales-de-los-servicios-de-salud-de-yucatan-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","134","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=923050992, uri=https://sites.google.com/site/cnetuc/directorio}]","4.6359900805999976E8","[]","[{type=contactPoint, value=Ana Luisa Ortiz Tejeda}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1155","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro S. C. T. Sinaloa, scheme=MX-CPA, id=009000994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8401143090879997E10","[]","[{type=contactPoint, value=José Refugio Ávila Muro}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras del Centro S. C. T. Sinaloa","0","0","0","subdireccion-de-obras-del-centro-s-c-t-sinaloa-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Valles, id=mx-slp-ciudad-valles, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ, scheme=MX-CPA, id=824013981, uri=https://sites.google.com/site/cnetuc/directorio}]","4749205.100000001","[]","[{type=contactPoint, value=EDGARDO GONZALEZ ORDAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ","0","0","0","direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-san-luis-potosi-direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-slp-dapa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1031","0","[unidad-compradora]","[{legalName=Depto. de Concursos y Contratos División Golfo Centro, scheme=MX-CPA, id=018TOQ009, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3432498253100007E9","[]","[{type=contactPoint, value=Jorge Abel Alejandre Rosas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Depto. de Concursos y Contratos División Golfo Centro","0","0","0","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","0"
"[{parent=Puebla, parent_id=mx-pue, name=Nicolás Bravo, id=mx-pue-nicolas-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821103828, uri=https://sites.google.com/site/cnetuc/directorio}]","6.315623075000001E7","[]","[{type=contactPoint, value=Antonio Ramirez Leynez.}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nicolas-bravo","0"
