"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KANSAI KENSHU CENTER AOTS","0","205912","0","kansai-kenshu-center-aots","0"
"[{name=Japón, id=jp, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","Sinter Land Inc","0","180000","0","sinter-land-inc","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MITSUBISHI CORPORATION INTERNATIONAL","0","140848.21","0","mitsubishi-corporation-international","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTER-UNIVERSITY RESEARCH INSTITUTE CORPORATION","0","100000","0","inter-university-research-institute-corporation","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PRESIDENT, NITE","0","48795.950000000004","0","president-nite","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","I-WARE LABORATORY CO., LTD","0","30050","0","i-ware-laboratory-co-ltd","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NATIONAL INSTITUTE OF TECHNOLOGY AND EVALUATION LIMITED (NITE)","0","20985.620000000003","0","national-institute-of-technology-and-evaluation-limited-nite","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Bandai Entertainment, Inc.","0","20900.86","0","bandai-entertainment-in-c","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TARGET BUSINESS WORLD","0","15000","0","target-business-world","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TOKYO RIKAKIKAI CO LTD","0","8829.73","0","tokyo-rikakikai-co-ltd","0"
