"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDEZ VILLAGRAN JOSE LUIS, scheme=RFC, id=MEVL6205187C1}]","0","[]","[{id=comprasimss}]","[proveedor]","17","111186.62","[{id=comprasimss-1620608011130}]","0","MENDEZ VILLAGRAN JOSE LUIS","0","0","mendez-villagran-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLANUEVA PINTO ERNESTO ANTONIO, scheme=RFC, id=VIPE521110TX3}]","0","[]","[{id=comprasimss}]","[proveedor]","47","1385254.7","[{id=comprasimss-1620608011130}]","0","VILLANUEVA PINTO ERNESTO ANTONIO","0","0","villanueva-pinto-ernesto-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANRIQUE REYES CAROLINA, scheme=RFC, id=MARC650108I62}]","0","[]","[{id=comprasimss}]","[proveedor]","5","310568.48","[{id=comprasimss-1620608011130}]","0","MANRIQUE REYES CAROLINA","0","0","manrique-reyes-carolina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYNOSO RAMOS FIDEL, scheme=RFC, id=RERF741103JV1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","569331.14","[{id=comprasimss-1620608011130}]","0","REYNOSO RAMOS FIDEL","0","0","reynoso-ramos-fidel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CEJUDO VALENCIA JORGE FRANCISCO, scheme=RFC, id=CEVJ621030E44}]","0","[]","[{id=comprasimss}]","[proveedor]","4","10605.880000000001","[{id=comprasimss-1620608011130}]","0","CEJUDO VALENCIA JORGE FRANCISCO","0","0","cejudo-valencia-jorge-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ URRUTIA ARMANDO, scheme=RFC, id=GOUA341209VC5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","188625.28","[{id=comprasimss-1620608011130}]","0","GONZALEZ URRUTIA ARMANDO","0","0","gonzalez-urrutia-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALMEIDA HERNANDEZ GUADALUPE, scheme=RFC, id=AEHG3412124D7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","130014.19","[{id=comprasimss-1620608011130}]","0","ALMEIDA HERNANDEZ GUADALUPE","0","0","almeida-hernandez-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GARCIA JOSE ANSELMO, scheme=RFC, id=GOGA470501G93}]","0","[]","[{id=comprasimss}]","[proveedor]","2","1064.8799999999999","[{id=comprasimss-1620608011130}]","0","GONZALEZ GARCIA JOSE ANSELMO","0","0","gonzalez-garcia-jose-anselmo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERDUZCO SARABIA HECTOR IVAN, scheme=RFC, id=VESH870605NM5}]","0","[]","[{id=comprasimss}]","[proveedor]","5","223674.03","[{id=comprasimss-1620608011130}]","0","VERDUZCO SARABIA HECTOR IVAN","0","0","verduzco-sarabia-hector-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ NUÑEZ ALMA DELIA, scheme=RFC, id=LONA680722996}]","0","[]","[{id=comprasimss}]","[proveedor]","21","4484673.390000001","[{id=comprasimss-1620608011130}]","0","LOPEZ NUÑEZ ALMA DELIA","0","0","lopez-nunez-alma-delia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLIS RIVERA GUADALUPE, scheme=RFC, id=SORG591212US7}]","0","[]","[{id=comprasimss}]","[proveedor]","33","3897834.5999999996","[{id=comprasimss-1620608011130}]","0","SOLIS RIVERA GUADALUPE","0","0","solis-rivera-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JESUS MEDINA VELA, scheme=RFC, id=MEVJ6801215T1}]","0","[]","[{id=comprasimss}]","[proveedor]","12","25599.14","[{id=comprasimss-1620608011130}]","0","JESUS MEDINA VELA","0","0","jesus-medina-vela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA REYNA ANDREA, scheme=RFC, id=GARA791029183}]","0","[]","[{id=comprasimss}]","[proveedor]","3","253077.38","[{id=comprasimss-1620608011130}]","0","GARCIA REYNA ANDREA","0","0","garcia-reyna-andrea","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE DEMETRIO URRUTIA UGALDE, scheme=RFC, id=UUUD641222PC3}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1350850.91","[{id=comprasimss-1620608011130}]","0","JOSE DEMETRIO URRUTIA UGALDE","0","0","jose-demetrio-urrutia-ugalde","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDOZA SANCHEZ ROBERTO, scheme=RFC, id=MESR901121BU9}]","0","[]","[{id=comprasimss}]","[proveedor]","6","141102.4","[{id=comprasimss-1620608011130}]","0","MENDOZA SANCHEZ ROBERTO","0","0","mendoza-sanchez-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALDEZ ESTRADA JOSE ANTONIO, scheme=RFC, id=VAEA620506328}]","0","[]","[{id=comprasimss}]","[proveedor]","32","6990644.010000002","[{id=comprasimss-1620608011130}]","0","VALDEZ ESTRADA JOSE ANTONIO","0","0","valdez-estrada-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMERO GARCIA MIGUEL ANGEL, scheme=RFC, id=ROGM580829CA1}]","0","[]","[{id=comprasimss}]","[proveedor]","24","1.425411805E7","[{id=comprasimss-1620608011130}]","0","ROMERO GARCIA MIGUEL ANGEL","0","0","romero-garcia-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERONICA CAMPERO REYES, scheme=RFC, id=CARV5807278K9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","186534.39","[{id=comprasimss-1620608011130}]","0","VERONICA CAMPERO REYES","0","0","veronica-campero-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ BADILLO PEDRO, scheme=RFC, id=GOBP530828AZ5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","116000","[{id=comprasimss-1620608011130}]","0","GOMEZ BADILLO PEDRO","0","0","gomez-badillo-pedro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRANZA TORRONTEGUI GUILLERMO, scheme=RFC, id=CATG801028IA7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10120","[{id=comprasimss-1620608011130}]","0","CARRANZA TORRONTEGUI GUILLERMO","0","0","carranza-torrontegui-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BERISTAIN HERNANDEZ ELODIA, scheme=RFC, id=BEHE501022IZ2}]","0","[]","[{id=comprasimss}]","[proveedor]","8","840942.1399999999","[{id=comprasimss-1620608011130}]","0","BERISTAIN HERNANDEZ ELODIA","0","0","beristain-hernandez-elodia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TIZNADO OLVERA PEDRO ANTONIO, scheme=RFC, id=TIOP801223DC3}]","0","[]","[{id=comprasimss}]","[proveedor]","6","793805.2","[{id=comprasimss-1620608011130}]","0","TIZNADO OLVERA PEDRO ANTONIO","0","0","tiznado-olvera-pedro-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ VAZQUEZ MARIANA, scheme=RFC, id=HEVM911120V16}]","0","[]","[{id=comprasimss}]","[proveedor]","3","527100.28","[{id=comprasimss-1620608011130}]","0","HERNANDEZ VAZQUEZ MARIANA","0","0","hernandez-vazquez-mariana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BONILLA GOMEZ MARISELA, scheme=RFC, id=BOGM500922MV3}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1393228.1199999999","[{id=comprasimss-1620608011130}]","0","BONILLA GOMEZ MARISELA","0","0","bonilla-gomez-marisela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LARRAURI GOMEZ IVAN DAVID, scheme=RFC, id=LAGI840420GF3}]","0","[]","[{id=comprasimss}]","[proveedor]","20","8500424.93","[{id=comprasimss-1620608011130}]","0","LARRAURI GOMEZ IVAN DAVID","0","0","larrauri-gomez-ivan-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TEJADA VALDEZ ROSA ISELA, scheme=RFC, id=TEVR6202218BA}]","0","[]","[{id=comprasimss}]","[proveedor]","5","486198.4","[{id=comprasimss-1620608011130}]","0","TEJADA VALDEZ ROSA ISELA","0","0","tejada-valdez-rosa-isela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZETINA BASTAR ROSA MARIA, scheme=RFC, id=ZEBR580728LP8}]","0","[]","[{id=comprasimss}]","[proveedor]","20","1.054548511E7","[{id=comprasimss-1620608011130}]","0","ZETINA BASTAR ROSA MARIA","0","0","zetina-bastar-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDEZ ZAMORA MARIA DEL CARMEN, scheme=RFC, id=MEZC500106JF1}]","0","[]","[{id=comprasimss}]","[proveedor]","30","132969.83999999997","[{id=comprasimss-1620608011130}]","0","MENDEZ ZAMORA MARIA DEL CARMEN","0","0","mendez-zamora-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORAL ENRIQUEZ FERNANDO, scheme=RFC, id=COEF770522KB3}]","0","[]","[{id=comprasimss}]","[proveedor]","3","64594.99","[{id=comprasimss-1620608011130}]","0","CORAL ENRIQUEZ FERNANDO","0","0","coral-enriquez-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERRA CARRASCO RENE, scheme=RFC, id=SECR6106175U1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","28072","[{id=comprasimss-1620608011130}]","0","SERRA CARRASCO RENE","0","0","serra-carrasco-rene","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPONDA AGUSTIN EVERTH, scheme=RFC, id=EOAE6905232VA}]","0","[]","[{id=comprasimss}]","[proveedor]","14","1595137.49","[{id=comprasimss-1620608011130}]","0","ESPONDA AGUSTIN EVERTH","0","0","esponda-agustin-everth","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARTURO SANCHEZ CABRERA, scheme=RFC, id=SACA7410027M9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","513518.31","[{id=comprasimss-1620608011130}]","0","ARTURO SANCHEZ CABRERA","0","0","arturo-sanchez-cabrera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ VARGAS MANUEL, scheme=RFC, id=SAVM590617VB2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","59053.55","[{id=comprasimss-1620608011130}]","0","SANCHEZ VARGAS MANUEL","0","0","sanchez-vargas-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARGAS PIEDRA BERTOLDO, scheme=RFC, id=VAPB370329L61}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","VARGAS PIEDRA BERTOLDO","0","0","vargas-piedra-bertoldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MALDONADO RAMIREZ MONICA ARACELI, scheme=RFC, id=MARM730305T65}]","0","[]","[{id=comprasimss}]","[proveedor]","2","477384.52","[{id=comprasimss-1620608011130}]","0","MALDONADO RAMIREZ MONICA ARACELI","0","0","maldonado-ramirez-monica-araceli","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TRONCO VAZQUEZ JOSE MANUEL, scheme=RFC, id=TOVM830603QB9}]","0","[]","[{id=comprasimss}]","[proveedor]","50","1.16791548E7","[{id=comprasimss-1620608011130}]","0","TRONCO VAZQUEZ JOSE MANUEL","0","0","tronco-vazquez-jose-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERRERA VELAZQUEZ LUZ MARIA, scheme=RFC, id=HEVL680910KM0}]","0","[]","[{id=comprasimss}]","[proveedor]","7","72180.85","[{id=comprasimss-1620608011130}]","0","HERRERA VELAZQUEZ LUZ MARIA","0","0","herrera-velazquez-luz-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE ANGEL GAMBOA BARRAGAN, scheme=RFC, id=GABA7307184C8}]","0","[]","[{id=comprasimss}]","[proveedor]","6","35299.990000000005","[{id=comprasimss-1620608011130}]","0","JOSE ANGEL GAMBOA BARRAGAN","0","0","jose-angel-gamboa-barragan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA CARABAZA LILIANA GEORGINA, scheme=RFC, id=GACL750801MD7}]","0","[]","[{id=comprasimss}]","[proveedor]","73","286324.15","[{id=comprasimss-1620608011130}]","0","GARCIA CARABAZA LILIANA GEORGINA","0","0","garcia-carabaza-liliana-georgina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES BERRELLEZA ADALBERTO, scheme=RFC, id=REBA570312MJ1}]","0","[]","[{id=comprasimss}]","[proveedor]","13","930226.16","[{id=comprasimss-1620608011130}]","0","REYES BERRELLEZA ADALBERTO","0","0","reyes-berrelleza-adalberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE JUAN FAVELA GARCIA, scheme=RFC, id=FAGJ710812IN0}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1933388.67","[{id=comprasimss-1620608011130}]","0","JOSE JUAN FAVELA GARCIA","0","0","jose-juan-favela-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUEZ ARREDONDO ANDRES, scheme=RFC, id=EIAA451025714}]","0","[]","[{id=comprasimss}]","[proveedor]","57","1.2743048999999998E7","[{id=comprasimss-1620608011130}]","0","ENRIQUEZ ARREDONDO ANDRES","0","0","enriquez-arredondo-andres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE JESUS ANTONIO AGUSTINA, scheme=RFC, id=JEAA741225P51}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1328234.73","[{id=comprasimss-1620608011130}]","0","DE JESUS ANTONIO AGUSTINA","0","0","de-jesus-antonio-agustina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OMAR ENRIQUE SEPULVEDA TREJO, scheme=RFC, id=SETO760813V6A}]","0","[]","[{id=comprasimss}]","[proveedor]","27","451939.64999999985","[{id=comprasimss-1620608011130}]","0","OMAR ENRIQUE SEPULVEDA TREJO","0","0","omar-enrique-sepulveda-trejo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA RIVADENEYRA MARIA LUISA, scheme=RFC, id=GARL3408256J6}]","0","[]","[{id=comprasimss}]","[proveedor]","10","51652.259999999995","[{id=comprasimss-1620608011130}]","0","GARCIA RIVADENEYRA MARIA LUISA","0","0","garcia-rivadeneyra-maria-luisa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRADA RAMIREZ ISMAEL ANSELMO, scheme=RFC, id=EARI530429R34}]","0","[]","[{id=comprasimss}]","[proveedor]","58","5870994.11","[{id=comprasimss-1620608011130}]","0","ESTRADA RAMIREZ ISMAEL ANSELMO","0","0","estrada-ramirez-ismael-anselmo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO BENITEZ ALBERTO, scheme=RFC, id=CABA480408TU9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","6364020.17","[{id=comprasimss-1620608011130}]","0","CASTILLO BENITEZ ALBERTO","0","0","castillo-benitez-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ RAMIREZ PATRICIA, scheme=RFC, id=JIRP660807M95}]","0","[]","[{id=comprasimss}]","[proveedor]","13","1.177274624E7","[{id=comprasimss-1620608011130}]","0","JIMENEZ RAMIREZ PATRICIA","0","0","jimenez-ramirez-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ESTRADA JOSE MANUEL, scheme=RFC, id=LOEM670716M13}]","0","[]","[{id=comprasimss}]","[proveedor]","72","186907.62","[{id=comprasimss-1620608011130}]","0","LOPEZ ESTRADA JOSE MANUEL","0","0","lopez-estrada-jose-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES REY MARIA NORMA, scheme=RFC, id=FORN6212243I6}]","0","[]","[{id=comprasimss}]","[proveedor]","18","1.3003293029999997E7","[{id=comprasimss-1620608011130}]","0","FLORES REY MARIA NORMA","0","0","flores-rey-maria-norma","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUANA PATRICIA RAMOS CHAVEZ, scheme=RFC, id=RACJ610727211}]","0","[]","[{id=comprasimss}]","[proveedor]","44","66295.11","[{id=comprasimss-1620608011130}]","0","JUANA PATRICIA RAMOS CHAVEZ","0","0","juana-patricia-ramos-chavez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERIVES MARQUEZ CLAUDIA, scheme=RFC, id=EIMC8505075T7}]","0","[]","[{id=comprasimss}]","[proveedor]","56","342802.27999999997","[{id=comprasimss-1620608011130}]","0","ERIVES MARQUEZ CLAUDIA","0","0","erives-marquez-claudia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAUL CAMACHO BARAJAS, scheme=RFC, id=CABR470520471}]","0","[]","[{id=comprasimss}]","[proveedor]","22","265541.35","[{id=comprasimss-1620608011130}]","0","RAUL CAMACHO BARAJAS","0","0","raul-camacho-barajas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUIÑAGA DE LA ROSA JOSE ANTONIO, scheme=RFC, id=AURA730605739}]","0","[]","[{id=comprasimss}]","[proveedor]","19","13789.480000000001","[{id=comprasimss-1620608011130}]","0","AGUIÑAGA DE LA ROSA JOSE ANTONIO","0","0","aguinaga-de-la-rosa-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JULIA ESPERANZA BORJAS ROACHO, scheme=RFC, id=BORJ591202MC2}]","0","[]","[{id=comprasimss}]","[proveedor]","11","160420.94999999998","[{id=comprasimss-1620608011130}]","0","JULIA ESPERANZA BORJAS ROACHO","0","0","julia-esperanza-borjas-roacho","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRANZA MORA JOSE LUIS, scheme=RFC, id=CAML630606T28}]","0","[]","[{id=comprasimss}]","[proveedor]","6","3655447.2600000002","[{id=comprasimss-1620608011130}]","0","CARRANZA MORA JOSE LUIS","0","0","carranza-mora-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORAN SANCHEZ MARCELA ITZEL, scheme=RFC, id=MOSM830116CF9}]","0","[]","[{id=comprasimss}]","[proveedor]","47","2.5266491369999997E7","[{id=comprasimss-1620608011130}]","0","MORAN SANCHEZ MARCELA ITZEL","0","0","moran-sanchez-marcela-itzel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORENO BERUMEN JAVIER MANUEL, scheme=RFC, id=MOBJ801202LR7}]","0","[]","[{id=comprasimss}]","[proveedor]","258","8692241.739999993","[{id=comprasimss-1620608011130}]","0","MORENO BERUMEN JAVIER MANUEL","0","0","moreno-berumen-javier-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAREDES CRUZ ENRIQUE, scheme=RFC, id=PACE630409923}]","0","[]","[{id=comprasimss}]","[proveedor]","3","77500","[{id=comprasimss-1620608011130}]","0","PAREDES CRUZ ENRIQUE","0","0","paredes-cruz-enrique","0"
