"area","gender","sourceRun","name","id","source","classification"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2019-1619230370933}]","Milagros Catala Asquerino De Bruña","milagros-catala-asquerino-de-bruna","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230421354}, {id=mujeres2020-1619230420609}, {id=mujeres2019-1619230369999}]","Tomás José Rodriguez Schlesinger","tomas-jose-rodriguez-schlesinger","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420454}, {id=mujeres2019-1619230370927}]","Luis Estuardo Auyón Martínez","luis-estuardo-auyon-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2019-1619230370955}, {id=mujeres2020-1619230422384}]","Silvia Lucrecia Canella Neutze","silvia-lucrecia-canella-neutze","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230427520}]","Eduardo Palomo Vila","eduardo-palomo-vila","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230426735}]","Francisco Zelaya Acevedo","francisco-zelaya-acevedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2020-1619230420454}]","Maria Josefina Teran De Zamora","maria-josefina-teran-de-zamora","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230427084}]","Manuel Alfredo Rivera","manuel-alfredo-rivera","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370948}]","Carlos Fernando Montes Granai","carlos-fernando-montes-granai","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230370935}, {id=mujeres2020-1619230420607}, {id=mujeres2020-1619230422311}, {id=mujeres2019-1619230372442}, {id=mujeres2020-1619230422811}]","Arnoldo Camacho Castro","arnoldo-camacho-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421213}]","Pedro Gerardo Villadeleon Lara","pedro-gerardo-villadeleon-lara","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230427518}]","Rafael Eduardo Fernandez Zamora","rafael-eduardo-fernandez-zamora","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420609}, {id=mujeres2020-1619230421354}]","Julio Ramiro Castillo Arévalo","julio-ramiro-castillo-arevalo","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370950}]","Estuardo Cuestas Morales","estuardo-cuestas-morales","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2020-1619230426737}]","Ana Cristina Forno Melendez","ana-cristina-forno-melendez","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420454}, {id=mujeres2019-1619230370925}]","Johann Dieterich Nottebohm Goetz","johann-dieterich-nottebohm-goetz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370966}]","Edgar Hernández Castellanos","edgar-hernandez-castellanos","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422383}, {id=mujeres2020-1619230420596}, {id=mujeres2019-1619230369987}]","José Federico Linares Martínez","jose-federico-linares-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230422381}]","Juan Francisco Javier Mini Townson","juan-francisco-javier-mini-townson","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370954}]","Mario Antonio Granai Arévalo","mario-antonio-granai-arevalo","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230423580}, {id=mujeres2019-1619230370960}]","Rafael Angel Mora Badilla","rafael-angel-mora-badilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
