"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","AGRICOLA DE SERVICIOS SA DE CV","0","4318074","0","agricola-de-servicios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=INGENIERIA LCL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA LCL SA DE CV","0","1.1589873040000001E7","0","ingenieria-lcl-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=BYR CONSULTORES INTEGRALES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BYR CONSULTORES INTEGRALES SA DE CV","0","8596800","0","byr-consultores-integrales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","AUTOBUSES PACIFICO SUR S.A. DE C.V. VIAJES TURISTICOS VERACRUZ S.A. DE C.V.","0","2800000","0","autobuses-pacifico-sur-sa-de-cv-viajes-turisticos-veracruz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERSEGURIDAD PRIVADA QUETZALCOATL S.A. DE C.V.","0","188519","0","serseguridad-privada-quetzalcoatl-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LLANTAS DE HULE","0","12650","0","llantas-de-hule","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EL JAROCHO CARNICERIAS S.A. DE C.V.","0","29431.44","0","el-jarocho-carnicerias-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Intercolor Artes Gráficas S.A. de C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Intercolor Artes Graficas S. A. de C.V.","0","103000.12","0","intercolor-artes-graficas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PROVEEDORA DE MATERIALES ROMM S.A. DE C.V.}, {name=PROVEEDORA DE MATERIALES ROMM SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","PROVEEDORA DE MATERIALES ROMM, S.A. DE C.V.","0","3322790.0399999996","0","proveedora-de-materiales-romm-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=ORDOÑEZ CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=OCO060830LQ6}]","0","[{name=ORDOÑEZ CONSTRUCCIONES. S.A. DE C.V.}, {name=ORDOÑEZ CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ORDOÑEZ CONSTRUCCIONES SA DE CV","0","3.669516711E7","0","ordonez-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=EJIDAL RIO SECO SC DE RL, scheme=RUPC, id=27594, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Ejidal Río Seco S.C. de R.L.}, {name=Ejidal Rio Seco S.C. de R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","EJIDAL RIO SECO SC DE RL","0","1836417.06","0","ejidal-rio-seco-sc-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LUIS MOYA CONSUTLING GROUP S.A. DE C.V.","0","105560","0","luis-moya-consutling-group-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GLOBAL MANAGERS SA DE CV","0","49031.64","0","global-managers-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPLEMENTOS MEDICO QUIRURGICOS, S.A. DE C.V., scheme=RFC, id=SMQ920911LU2}]","0","[{name=SUPLEMENTOS MEDICO QUIRURGICOS, S.A. DE C.V.}, {name=SUPLEMENTOS MEDICO QUIRURGICOS S.A. DE C.V.}, {name=SUPLEMENTOS MÉDICO QUIRURGICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1562","3.5036425499000025E8","[{id=compranet-1620524637144}]","181","SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV","0","3.6021460331000006E8","0","suplementos-medico-quirurgicos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS NACINALES MUPA S. A. DE C. V.","0","5940.45","0","servicios-nacinales-mupa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","IMAXSERV SA DE CV","0","716427.48","0","imaxserv-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=AGRUPACION DE CONSULTORES ESPECIALIZADOS S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AGRUPACIÓN DE CONSULTORES ESPECIALIZADOS, S.A DE C.V.","0","1114579.2","0","agrupacion-de-consultores-especializados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MUÑOZ Y PEREZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MUÑOZ Y PEREZ, S.A. DE C.V.","0","128910","0","munoz-y-perez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA MURILLO DEL SURESTE","0","9641.92","0","comercializadora-murillo-del-sureste","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GRUPO AGROECOLOGICO RENVAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","GRUPO AGROECOLOGICO RENVAL, S.A. DE C.V.","0","6013728.34","0","grupo-agroecologico-renval-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ROMERO VARGAS PRODUCCIONES Y/O ODETTE ROMERO VARGAS","0","220053","0","romero-vargas-producciones-yo-odette-romero-vargas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FONDO DE FOMENTO DE LA INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA DE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO","0","4999716","0","fondo-de-fomento-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","SYNCOR DE MEXICO S. DE R.L. DE C.V.","0","7835048.009999999","0","syncor-de-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PARSA DE MEXICO S.A DE C.V.}, {name=PARSA DE MÉXICO, S.A. DE C.V.}, {name=PARSA DE MÉXICO S.A. DE C.V.}, {name=PARSA DE MEXICO S.A. DE C.V.}, {name=PARSA DE MÉXICO SA DE CV}, {name=PARSA DE MEXICO SA DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","PARSA DE MEXICO SA DE CV","0","7334480.609200001","0","parsa-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LABORATORIOS NUEVA LUZ S.A. DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","10","LABORATORIOS NUEVA LUZ S.A. DE C.V.","0","1163254","0","laboratorios-nueva-luz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES Y SUPERVISION CGH, S.A. DE C.V.}, {name=CONSTRUCCIONES Y SUPERVISIÓN CGH S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","CONSTRUCCIONES Y SUPERVISION CGH SA DE CV","0","1.2100729131E8","0","construcciones-y-supervision-cgh-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DESPACHO ROCHA SALAS Y CIA. S.C.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DESPACHO ROCHA SALAS Y CIA S.C.","0","452406.68","0","despacho-rocha-salas-y-cia-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GRUPO CYFCOM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO CYFCOM SA DE CV","0","931034.48","0","grupo-cyfcom-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=FABRICACION DE TARIMAS Y EMPAQUES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","FABRICACION DE TARIMAS Y EMPAQUES SA DE CV","0","8158580","0","fabricacion-de-tarimas-y-empaques-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=INGENIERIA Y DIRECCIÓN DE PROYECTOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INGENIERIA Y DIRECCION DE PROYECTOS, S.C.","0","7777083.07","0","ingenieria-y-direccion-de-proyectos-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=DISTRIBUIDORA ALUPEL, S.A. DE C.V., scheme=RFC, id=DAL9904299R2}]","0","[{name=DISTRIBUIDORA ALUPEL S.A DE C.V}, {name=DISTRIBUIDORA ALUPEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1077","4238216.68","[{id=compranet-1620524637144}]","32","DISTRIBUIDORA ALUPEL S.A. DE C.V.","0","4014224.6","0","distribuidora-alupel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=PS SERVICE MEXICO, S.A. DE C.V.}, {name=PS SERVICE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PS SERVICE MEXICO SA DE CV","0","1266913","0","ps-service-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C.R. MANAGEMENT S.A. DE C.V.}, {name=CR MANAGEMENT, S.A. DE C.V.}, {name=CR MANAGEMENT S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","C.R. MANAGEMENT S.A DE C.V","0","1.6713351469999999E7","0","cr-management-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INTERFASE EN TECNOLOGIAS DE INFORMACION S.A. DE C.V.","0","396750","0","interfase-en-tecnologias-de-informacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SUMINISTROS DIAMANTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SUMINISTROS DIAMANTE, S.A. DE C.V.","0","1073379.43","0","suministros-diamante-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=INSTRUMENTOS GEOCIENTIFICOS S. DE R.L. M.I. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","INSTRUMENTOS GEOCIENTIFICOS S DE RL MI DE CV","0","5121615.24","0","instrumentos-geocientificos-s-de-rl-mi-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ACCOR SERVICIOS EMRESARIALES SA DE CV","0","141000","0","accor-servicios-emresariales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ACEROS PALMEXICO, S.A. DE C.V.}, {name=ACEROS PALMÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","ACEROS PALMEXICO S.A. DE C.V","0","8632119.385","0","aceros-palmexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Duppont S.A. De C.V.","0","1750000","0","duppont-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CONSULTORÍA FISCAL Y LEGAL EMPRESARIAL S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORÍA FISCAL Y LEGAL EMPRESARIAL, S.C.","0","648000","0","consultoria-fiscal-y-legal-empresarial-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Consultoría Especializada y Normalización Electrónica S. A. de C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSULTORIA ESPECIALIZADA Y NORMALIZACION ELECTRONICA, S.A. DE C.V.","0","2366696.4","0","consultoria-especializada-y-normalizacion-electronica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ISN ASESORES EN RETIRO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ISN ASESORES EN RETIRO SC","0","201103.56","0","isn-asesores-en-retiro-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ADVANCED SOLUCIONES DE TELECOMUNICACION SA DE CV, scheme=RFC, id=AST030609AA9}]","0","[{name=ADVANCED SOLUCIONES DE TELECOMUNICACION, S.A. DE C.V.}, {name=Advanced Soluciones de Telecomunicación S.A. de C.V.}, {name=ADVANCED SOLUCIONES DE TELECOMUNICACION SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","2527095.76","[{id=compranet-1620524637144}]","7","ADVANCED SOLUCIONES DE TELECOMUNICACIÓN, S.A. DE C.V","0","1.560580661E7","0","advanced-soluciones-de-telecomunicacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GABRIEL VELASCO LARA Y/O CENTRAL DE PLACAS.","0","24060","0","gabriel-velasco-lara-yo-central-de-placas","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=FUNDACIÓN ALEMANA SERVICIOS S. DE R.L. DE C.V.}, {name=FUNDACION ALEMANA SERVICIOS S DE RL DE CV}, {name=FUNDACION ALEMANA SERVICIOS S. DE R.L. DE C.V.}, {name=Fundación Alemana Servicios S. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","FUNDACÍON ALEMANA SERVICIOS, S. DE R.L. DE C.V.","0","2.483161337E7","0","fundacion-alemana-servicios-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","BATDAN S.A. DE C.V.","0","1565","0","batdan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GRUPO RENNEN S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO RENNEN SA DE CV","0","4097520","0","grupo-rennen-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=OSS-OFFSHORE SAFETY PRODUCTS MEXICO SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OSS-OFFSHORE SAFETY PRODUCTS MEXICO, S.A. DE C.V.","0","133076","0","oss-offshore-safety-products-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=DIALOGO EMPRESARIAL, S.A. DE C.V.}, {name=DIÁLOGO EMPRESARIAL, S.A. DE C.V.}, {name=DIALOGO EMPRESARIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","DIALOGO EMPRESARIAL SA DE CV","0","1.396536995E7","0","dialogo-empresarial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BITECH DEL NORTE S A P I DE C V","0","56534.69","0","bitech-del-norte-sapi-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","QUALITY INSTRUMENS DE MEXICO S.A. DE C.V.","0","74240","0","quality-instrumens-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DESARROLLOS INMOBILIARIOS Y CONSTRUCCIONES FRANLOR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DESARROLLOS INMOBILIARIOS Y CONSTRUCCIONES FRANLOR SA DE CV","0","5441655.17","0","desarrollos-inmobiliarios-y-construcciones-franlor-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Consejo Nacional para la Cultura y las Artes - CONACULTA","0","802557.6","0","consejo-nacional-para-la-cultura-y-las-artes---conaculta","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=BURÓ DE SEGURIDAD Y LEGALIDAD FINANCIERA S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BURO DE SEGURIDAD Y LEGALIDAD FINANCIERA SC","0","898128","0","buro-de-seguridad-y-legalidad-financiera-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=RECOLECCIONES ECOLOGICAS, S.A. DE C.V., scheme=RFC, id=REC960419DL9}]","0","[{name=RECOLECCIONES ECOLOGICAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","14","64599.34","[{id=compranet-1620524637144}]","5","RECOLECCIONES ECOLOGICAS SA DE CV","0","321097.75000000006","0","recolecciones-ecologicas-sa-de-cv","0","[profit]"
