"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10502094, scheme=Companies House}]","EXPONENTIAL TECHNOLOGIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10502094}]","exponential-technologies-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC404226, scheme=Companies House}]","CASTLE PROCESS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC404226}]","castle-process-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02813719, scheme=Companies House}]","144 ELGIN AVENUE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02813719}]","144-elgin-avenue-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09182408, scheme=Companies House}]","JC OVERSEAS LTD","[{id=https://beta.companieshouse.gov.uk/company/09182408}]","jc-overseas-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03720408, scheme=Companies House}]","BOURN INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03720408}]","bourn-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10708327, scheme=Companies House}]","MIQUIRRAY INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10708327}]","miquirray-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07223563, scheme=Companies House}]","222 BRECKNOCK ROAD FREEHOLD COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07223563}]","222-brecknock-road-freehold-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09791368, scheme=Companies House}]","PATRIA CORPORATE MEMBER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09791368}]","patria-corporate-member-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10954426, scheme=Companies House}]","MICROTEK WIRE WORKS LTD","[{id=https://beta.companieshouse.gov.uk/company/10954426}]","microtek-wire-works-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC333146, scheme=Companies House}]","STUDIO EH1 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC333146}]","studio-eh1-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10132108, scheme=Companies House}]","LAITOR CORPORATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10132108}]","laitor-corporation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08612624, scheme=Companies House}]","PROXIMO DISTRIBUTION HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08612624}]","proximo-distribution-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07535015, scheme=Companies House}]","LONDON BUSINESS SCHOOL STUDENT ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/07535015}]","london-business-school-student-association","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000413, scheme=Companies House}]","VENETI CONSULTANTS SP","[{id=https://beta.companieshouse.gov.uk/company/SG000413}]","veneti-consultants-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04727374, scheme=Companies House}]","HAYWARD PROPERTY MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04727374}]","hayward-property-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00168179, scheme=Companies House}]","ARCOS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00168179}]","arcos-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06822274, scheme=Companies House}]","BODY HARMONY LTD","[{id=https://beta.companieshouse.gov.uk/company/06822274}]","body-harmony-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07011148, scheme=Companies House}]","VIOLA AM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07011148}]","viola-am-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10022157, scheme=Companies House}]","MIGUEL TREJO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10022157}]","miguel-trejo-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09594158, scheme=Companies House}]","YC PROPERTIES HOLDING GENERAL PARTNER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09594158}]","yc-properties-holding-general-partner-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06649982, scheme=Companies House}]","MARS WRIGLEY CONFECTIONERY UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06649982}]","mars-wrigley-confectionery-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03285799, scheme=Companies House}]","CHINABONE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03285799}]","chinabone-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11328564, scheme=Companies House}]","BOLSA MEXICANA DE VALORES LTD","[{id=https://beta.companieshouse.gov.uk/company/11328564}]","bolsa-mexicana-de-valores-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09895626, scheme=Companies House}]","09895626 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09895626}]","09895626-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06941990, scheme=Companies House}]","AZULLO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06941990}]","azullo-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02553584, scheme=Companies House}]","MAGIC MARKETING (G.B.) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02553584}]","magic-marketing-gb-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08544699, scheme=Companies House}]","MALOLOCO LTD","[{id=https://beta.companieshouse.gov.uk/company/08544699}]","maloloco-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10890895, scheme=Companies House}]","MARF GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/10890895}]","marf-group-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08552055, scheme=Companies House}]","MARKEN (SOUTH AMERICA) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08552055}]","marken-south-america-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08403923, scheme=Companies House}]","MARKEN SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08403923}]","marken-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03151936, scheme=Companies House}]","BRIDGEFIELD COURT MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03151936}]","bridgefield-court-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04438909, scheme=Companies House}]","MARKEN TIME CRITICAL EXPRESS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04438909}]","marken-time-critical-express-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03851031, scheme=Companies House}]","BYROM CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03851031}]","byrom-consultants-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10186337, scheme=Companies House}]","BOSTON INVESTMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10186337}]","boston-investment-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02210172, scheme=Companies House}]","MARQUES","[{id=https://beta.companieshouse.gov.uk/company/02210172}]","marques","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03418673, scheme=Companies House}]","ARRK EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03418673}]","arrk-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000348, scheme=Companies House}]","CHEWO SP","[{id=https://beta.companieshouse.gov.uk/company/SG000348}]","chewo-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11420889, scheme=Companies House}]","UNION DE PRODUCTORES DE CAFE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11420889}]","union-de-productores-de-cafe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10308455, scheme=Companies House}]","PLEED TECH LTD","[{id=https://beta.companieshouse.gov.uk/company/10308455}]","pleed-tech-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC314218, scheme=Companies House}]","INMEX INVESTMENTS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC314218}]","inmex-investments-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08292203, scheme=Companies House}]","MAYCA OF UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08292203}]","mayca-of-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC373061, scheme=Companies House}]","TRAVEL INNOVATION PARTNERS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC373061}]","travel-innovation-partners-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10020775, scheme=Companies House}]","IG NETWORKS EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10020775}]","ig-networks-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09928197, scheme=Companies House}]","IMMIGRATION PROCESS SOLUTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/09928197}]","immigration-process-solutions-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC597094, scheme=Companies House}]","MEZCAL EDINBURGH LTD","[{id=https://beta.companieshouse.gov.uk/company/SC597094}]","mezcal-edinburgh-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11235486, scheme=Companies House}]","ITSDONE ONLINE LTD","[{id=https://beta.companieshouse.gov.uk/company/11235486}]","itsdone-online-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04172444, scheme=Companies House}]","CLASSICAL BRANDS LTD","[{id=https://beta.companieshouse.gov.uk/company/04172444}]","classical-brands-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04555155, scheme=Companies House}]","IBK INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04555155}]","ibk-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08583680, scheme=Companies House}]","LADS STORE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08583680}]","lads-store-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09445730, scheme=Companies House}]","IXE CROPS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09445730}]","ixe-crops-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08107878, scheme=Companies House}]","MDB TRAINING & I.T SERVICE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08107878}]","mdb-training-&-it-service-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06274558, scheme=Companies House}]","POST BOX GALLERY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06274558}]","post-box-gallery-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10955294, scheme=Companies House}]","LACTA MUNDI LMI LTD","[{id=https://beta.companieshouse.gov.uk/company/10955294}]","lacta-mundi-lmi-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01227667, scheme=Companies House}]","ALEXANDER MACLAREN & COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01227667}]","alexander-maclaren-&-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08272622, scheme=Companies House}]","RAINBOW CATERING FOR ALL LTD","[{id=https://beta.companieshouse.gov.uk/company/08272622}]","rainbow-catering-for-all-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11074275, scheme=Companies House}]","MEXICAN LEGAL SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11074275}]","mexican-legal-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10264145, scheme=Companies House}]","LAVI GREEN ALLIANCE LTD","[{id=https://beta.companieshouse.gov.uk/company/10264145}]","lavi-green-alliance-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00206971, scheme=Companies House}]","THE RUGBY GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00206971}]","the-rugby-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03834872, scheme=Companies House}]","CREST UNDERWRITING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03834872}]","crest-underwriting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09528151, scheme=Companies House}]","BLEMUNDSBURY AI LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09528151}]","blemundsbury-ai-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI000601, scheme=Companies House}]","THE OLD BUSHMILLS DISTILLERY COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/NI000601}]","the-old-bushmills-distillery-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08058360, scheme=Companies House}]","VALUTRANS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08058360}]","valutrans-limited","[{id=latam_offshore}]","[company]"
