"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","EBSCO INTERNATIONAL","0","2295436.5700000003","0","ebsco-international","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","SERUM INSTITUTE INC.","0","9.09777597E7","0","serum-institute-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","AMERICAN FISHERIES SOCIETY","0","29695.69","0","american-fisheries-society","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","MATHEMATICAL SCIENCE RESEARCH INSTITUTE","0","14748","0","mathematical-science-research-institute","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","VLEX LLC","0","194122.7","0","vlex-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THE QT COMPANY","0","48912.5","0","the-qt-company","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NTS TECHNICAL SYSTEMS","0","13624","0","nts-technical-systems","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MESEMAR LLC","0","490000","0","mesemar-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","NORTH CAROLINA STATES UNIVERSITY","0","6122","0","north-carolina-states-university","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","LUCAS/SIGNATONE CORPORATION","0","5745","0","lucassignatone-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=COMMERCIAL UNIVERSE COMPANY INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMMERCIAL UNIVERSE COMPANY, INC.","0","130099.32","0","commercial-universe-company-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=HORIBA INSTRUMENTS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","5","HORIBA INSTRUMENTS, INC.","0","1971521.77","0","horiba-instruments-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","FULGENT GENETICS INC","0","20040","0","fulgent-genetics-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REPRINTS DESK INC.","0","1600","0","reprints-desk-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}]","2","AGENTIDE INC","0","9925","0","agentide-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","FARMACOPEA DE LOS ESTADOS UNIDOS DE AMÉRICA (USP)","0","274582.5","0","farmacopea-de-los-estados-unidos-de-america-usp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","COLORADO ENGINEERING EXPERIMENT STATION, INC.","0","2000","0","colorado-engineering-experiment-station-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-07T08:22:04.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636329600151}, {id=compranet-1636934400006}]","1","AROVAST CORPORATION","0","25537.2","0","arovast-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SAPPHIRE TECHNICAL SOLUTIONS LLC","0","2390","0","sapphire-technical-solutions-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","JCPDS-International Centre for Diffraction Data","0","3775.63","0","jcpds-international-centre-for-diffraction-data","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CASCADE ,OCROTECH, INC.","0","196573.25","0","cascade-ocrotech-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","AASKI TECNOLOGY, INC","0","1346027","0","aaski-tecnology-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MINI-CIRCUITS","0","368097.70499999996","0","mini-circuits","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","UNIVERSITY OF WASHINTON","0","172655.76","0","university-of-washinton","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","7","S&P GLOBAL INC.","0","338371.24","0","s&p-global-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","KURT J. LESKER COMPANY","0","348278.04","0","kurt-j-lesker-company","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=CHEMICAL ABSTRACTS SERVICE}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","10","Chemical Abstracts Service","0","6518214.52","0","chemical-abstracts-service","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-14T10:39:32.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","2","AIP Publishing","0","1138242.14","0","aip-publishing","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","HOFFMEYER COMPANY INC","0","339395.65","0","hoffmeyer-company-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-06-05T14:08:29.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622980800114}, {id=compranet-1641772800009}]","1","BIOMETROLOGY","0","12165.85","0","biometrology","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-08-22T14:30:58.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1629676800007}, {id=compranet-1634515200009}]","1","REPUBLIC LAGUN CNC CORP","0","3537.81","0","republic-lagun-cnc-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","RP INDUSTRIAL, LLC","0","2321.68","0","rp-industrial-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[{name=WOODS HOLE GROUP, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","6","WOODS HOLE GROUP, INC","0","5789306.86","0","woods-hole-group-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MATERION ADVANCED CHEMICALS INC","0","1542.39","0","materion-advanced-chemicals-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BGI Americas Corp Service Agreement","0","12966","0","bgi-americas-corp-service-agreement","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","WILEY SUBSCRIPTION SERVICES, INC","0","12400","0","wiley-subscription-services-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CAMERON TECHNOLOGIES US, INC.","0","24000","0","cameron-technologies-us-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Condor Media, Inc.","0","16762.93","0","condor-media-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1642982400008}]","2","INTERNATIONAL BUSINESS GROUP LLC","0","4846834.8","0","international-business-group-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","QUARTZ PLUS, INC","0","48227.8","0","quartz-plus-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LARSON ELECTRONIC GLASS INC.","0","35020.24","0","larson-electronic-glass-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PEGASUS INTERNACIONAL INC.","0","1179838.44","0","pegasus-internacional-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UNIVERSITY OF ALASKA FAIRBANKS","0","29876","0","university-of-alaska-fairbanks","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UNITED SENSOR CORPORATION","0","3886.1","0","united-sensor-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SPIRAL INTERNACIONAL, INC.","0","27000","0","spiral-internacional-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRIME WATER TECHNOLOGIES, LLC","0","219999","0","prime-water-technologies-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=DET NORSKE VERITAS, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Det Norske Veritas Inc","0","2248064.58","0","det-norske-veritas-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Wale Apparatus Co., Inc.","0","448.72","0","wale-apparatus-co-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","QUAKE GLOBAL, INC","0","7000","0","quake-global-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=HELICOPTER SUPPORT INC.}, {name=HELICOPTER SUPPORT INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HELICOPTER SUPPORT, INC.","0","6915370.94","0","helicopter-support-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CINEMANIA NETWORK INC.","0","439370.11","0","cinemania-network-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=POLYTEC INC}, {name=POLYTEC INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","POLYTEC, INC","0","2316533.67","0","polytec-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","MAGELLAN DIAGNOSTIC, INC","0","1801480.48","0","magellan-diagnostic-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RENISHAW, INC","0","1058.25","0","renishaw-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PLASTEC U.S.A. INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PLASTEC U.S.A., INC.","0","174870","0","plastec-usa-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESCITEC LLC","0","14185","0","escitec-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CHEMICAL MARKET ASSOCIATES INC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CHEMICAL MARKET ASSOCIATES INC.","0","638049.19","0","chemical-market-associates-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HEAT EXCHANGE INSTITUTE","0","1404","0","heat-exchange-institute","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SERCEL, INC.}, {name=SERCEL INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","66","SERCEL INC","0","1.9706660708E8","0","sercel-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","QUANTUM AMERICA CORP","0","1785099.38","0","quantum-america-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ABCAM, INC.","0","5240","0","abcam-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","THOMSON REUTERS GRC INC","0","103725.01999999999","0","thomson-reuters-grc-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IACE TRAVEL","0","172243.11","0","iace-travel","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}]","1","AMTEC CORPORATION","0","916418","0","amtec-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MACLEAN POWER SYSTEMS","0","2.3711009919999998E7","0","maclean-power-systems","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","5","RPS GROUP INC","0","119700","0","rps-group-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007308, uri=http://www.registronacional.go.cr/}]","0","[{name=Dot Lib Information LLC}, {name=DOT LIB INFORMATION LLC.}]","0","[{id=compranet}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","34","DOT LIB INFORMATION LLC","0","2.3114921447999996E8","0","dot-lib-information-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-08-15T14:29:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}]","1","MIDASOFT INC.","0","39200","0","midasoft-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NEWSBANK/READEX, INC","0","15895","0","newsbankreadex-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NEW TECH SERVICES INC","0","3440","0","new-tech-services-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ANATOMICAL TRAVELOGUE LLC","0","388800","0","anatomical-travelogue-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PLASMATERIAL INC.","0","34224.19","0","plasmaterial-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MARKEY MACHINERY COMPANY, INC.","0","5691","0","markey-machinery-company-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SCP SCIENCE","0","388938.5","0","scp-science","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ATDI INC","0","4124219.06","0","atdi-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Kelvin International Corporation","0","60557.75","0","kelvin-international-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-06-12T14:05:28.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1623585600007}, {id=compranet-1641772800009}]","1","ROYAL SOCIETY OF CHEMISTRY","0","32752.43","0","royal-society-of-chemistry","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","WESTINGHOUSE ELECTRIC COMPANY","0","11902873","0","westinghouse-electric-company","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","KAMPACHI FARMS, LLC","0","1320000","0","kampachi-farms-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","UNIVERSITY OF ARIZONA","0","123906.53","0","university-of-arizona","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CADMUS JOURNAL SERVICES","0","24547.2","0","cadmus-journal-services","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TAYLOR HOBSON LIMITED","0","281609","0","taylor-hobson-limited","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Muthen & Muthen","0","1967.4568","0","muthen-&-muthen","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Primetrica, INC.","0","45624.5","0","primetrica-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RENAISSANCE HOTEL WASHINGTON DOWNTOWN","0","55903.92","0","renaissance-hotel-washington-downtown","0"
