"area","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368067}, {id=mujeres2020-1619230422174}]","FERTILIZANTES HERINGER S.A.","fertilizantes-heringer-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368069}]","FIBRIA CELULOSE S.A.","fibria-celulose-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368190}]","METALURGICA RIOSULENSE S.A.","metalurgica-riosulense-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368392}]","TEKA-TECELAGEM KUEHNRICH S.A.","teka-tecelagem-kuehnrich-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367922}, {id=mujeres2020-1619230421060}]","CIA ESTADUAL DE DISTRIB ENER ELET-CEEE-D","cia-estadual-de-distrib-ener-elet-ceee-d","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423202}]","HYPERA S.A.","hypera-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367944}, {id=mujeres2020-1619230421082}]","CIA PAULISTA DE FORCA E LUZ","cia-paulista-de-forca-e-luz","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422238}, {id=mujeres2019-1619230368072}]","FINANSINOS S.A.- CREDITO FINANC E INVEST","finansinos-sa--credito-financ-e-invest","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420953}, {id=mujeres2019-1619230367879}]","CELULOSE IRANI S.A.","celulose-irani-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368327}]","SANTO ANTONIO ENERGIA S.A.","santo-antonio-energia-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368417}]","TRANSMISSORA ALIANÇA DE ENERGIA ELÉTRICA S.A.","transmissora-alianca-de-energia-eletrica-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368107}]","IRB - BRASIL RESSEGUROS S.A.","irb---brasil-resseguros-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367933}]","CIA HABITASUL DE PARTICIPACOES","cia-habitasul-de-participacoes","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424198}, {id=mujeres2019-1619230368166}]","M.DIAS BRANCO S.A. IND COM DE ALIMENTOS","mdias-branco-sa-ind-com-de-alimentos","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421295}, {id=mujeres2019-1619230367975}]","CONC RODOVIAS DO TIETÊ S.A.","conc-rodovias-do-tiete-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368009}]","DOMMO ENERGIA S.A.","dommo-energia-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368116}]","J. MACEDO S.A.","j-macedo-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368013}, {id=mujeres2020-1619230421661}]","ECO SECURITIZADORA DIREITOS CRED AGRONEGÓCIO S.A.","eco-securitizadora-direitos-cred-agronegocio-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368112}]","ITAU UNIBANCO HOLDING S.A.","itau-unibanco-holding-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368444}, {id=mujeres2020-1619230428341}]","UPTICK PARTICIPACOES S.A.","uptick-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368101}]","INVESTIMENTOS E PARTICIP. EM INFRA S.A. - INVEPAR","investimentos-e-particip-em-infra-sa---invepar","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230426835}, {id=mujeres2019-1619230368352}]","SMARTFIT ESCOLA DE GINÁSTICA E DANÇA S.A.","smartfit-escola-de-ginastica-e-danca-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421072}, {id=mujeres2019-1619230367933}]","CIA HERING","cia-hering","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367854}, {id=mujeres2020-1619230420843}]","BRASKEM S.A.","braskem-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367893}]","CENTRAIS ELET DO PARA S.A. - CELPA","centrais-elet-do-para-sa---celpa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368003}]","DIBENS LEASING S.A. - ARREND.MERCANTIL","dibens-leasing-sa---arrendmercantil","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368430}, {id=mujeres2020-1619230428135}]","TRUE SECURITIZADORA S.A.","true-securitizadora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368024}, {id=mujeres2020-1619230421730}]","ELECTRO ACO ALTONA S.A.","electro-aco-altona-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367871}, {id=mujeres2020-1619230420884}]","CAMIL ALIMENTOS S.A.","camil-alimentos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368343}, {id=mujeres2020-1619230426565}]","SARAIVA LIVREIROS S.A. - EM RECUPERAÇÃO JUDICIAL","saraiva-livreiros-sa---em-recuperacao-judicial","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368273}]","POSITIVO TECNOLOGIA S.A.","positivo-tecnologia-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424085}]","LIFEMED INDUSTRIAL EQUIP. DE ART. MÉD. HOSP. S.A.","lifemed-industrial-equip-de-art-med-hosp-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367783}, {id=mujeres2020-1619230420463}]","ATACADÃO S.A.","atacadao-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423230}]","IGB ELETRÔNICA S/A","igb-eletronica-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421307}, {id=mujeres2019-1619230367979}]","CONSORCIO ALFA DE ADMINISTRACAO S.A.","consorcio-alfa-de-administracao-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421068}, {id=mujeres2019-1619230367931}]","CIA GAS DE SAO PAULO - COMGAS","cia-gas-de-sao-paulo---comgas","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367900}]","CIA CATARINENSE DE AGUAS E SANEAM.-CASAN","cia-catarinense-de-aguas-e-saneam-casan","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367823}]","BCO NORDESTE DO BRASIL S.A.","bco-nordeste-do-brasil-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423231}, {id=mujeres2019-1619230368090}]","IGUATEMI EMPRESA DE SHOPPING CENTERS S.A","iguatemi-empresa-de-shopping-centers-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367790}]","B3 S.A. - BRASIL, BOLSA BALCAO","b3-sa---brasil-bolsa-balcao","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367860}]","BRAZILIAN SECURITIES CIA SECURITIZACAO","brazilian-securities-cia-securitizacao","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367852}]","BRASILAGRO - CIA BRAS DE PROP AGRICOLAS","brasilagro---cia-bras-de-prop-agricolas","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368364}]","STARA S.A. - INDÚSTRIA DE IMPLEMENTOS AGRÍCOLAS","stara-sa---industria-de-implementos-agricolas","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368412}]","TOTVS S.A.","totvs-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424132}]","LOCAWEB SERVIÇOS DE INTERNET S.A.","locaweb-servicos-de-internet-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368159}]","LOJAS HERING S.A.","lojas-hering-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368062}]","EZ TEC EMPREEND. E PARTICIPACOES S.A.","ez-tec-empreend-e-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368080}]","GAIA AGRO SECURITIZADORA S.A.","gaia-agro-securitizadora-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368127}]","KEPLER WEBER S.A.","kepler-weber-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421997}, {id=mujeres2019-1619230368047}]","ENGIE BRASIL ENERGIA S.A.","engie-brasil-energia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368260}, {id=mujeres2020-1619230425406}]","PETROBRAS DISTRIBUIDORA S/A","petrobras-distribuidora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368015}, {id=mujeres2020-1619230421669}]","ECORODOVIAS INFRAESTRUTURA E LOGÍSTICA S.A.","ecorodovias-infraestrutura-e-logistica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421084}, {id=mujeres2019-1619230367945}]","CIA SANEAMENTO BASICO EST SAO PAULO","cia-saneamento-basico-est-sao-paulo","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368157}]","LOJAS AMERICANAS S.A.","lojas-americanas-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368293}]","RAIZEN ENERGIA S.A.","raizen-energia-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421622}, {id=mujeres2019-1619230368008}]","DOHLER S.A.","dohler-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368164}]","LUPATECH S.A.","lupatech-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230427980}, {id=mujeres2019-1619230368414}]","TPI - TRIUNFO PARTICIP. E INVEST. S.A.","tpi---triunfo-particip-e-invest-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368435}, {id=mujeres2020-1619230428180}]","ULTRAPAR PARTICIPACOES S.A.","ultrapar-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368337}]","SAO CARLOS EMPREEND E PARTICIPACOES S.A.","sao-carlos-empreend-e-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420725}, {id=mujeres2019-1619230367815}]","BCO ESTADO DO PARA S.A.","bco-estado-do-para-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230427849}, {id=mujeres2019-1619230368407}]","TERRA SANTA AGRO S.A.","terra-santa-agro-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367837}]","BIOSEV S.A.","biosev-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422572}]","GRENDENE S.A.","grendene-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420705}, {id=mujeres2019-1619230367809}]","BCO BRADESCO S.A.","bco-bradesco-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
