"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO ABUD SARQUIS, scheme=RFC, id=AUSF600906H95}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","1.4185408920000002E7","[{id=compranet-1620524637144}]","15","FERNANDO ABUD SARQUIS","2.0134181979999997E7","0","fernando-abud-sarquis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=DIAZ GARCIA ADRIAN, scheme=RFC, id=DIGA510708J88}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","46885.5","[{id=pot-1620519810584}]","1","DIAZ GARCIA ADRIAN","8653.75","0","diaz-garcia-adrian","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR LOPEZ BERTRAND RICARDO, scheme=RFC, id=AULB710829ET1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","66000","[{id=comprasimss-1620608011130}]","0","AGUILAR LOPEZ BERTRAND RICARDO","0","0","aguilar-lopez-bertrand-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ TAMEZ BRISEIDA DEL CARMEN, scheme=RFC, id=ROTB670221739}]","0","[]","[{id=comprasimss}]","[proveedor]","21","914887.59","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ TAMEZ BRISEIDA DEL CARMEN","0","0","rodriguez-tamez-briseida-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENCASTIN CORRAL JUAN ALEJANDRO, scheme=RFC, id=EACJ801208710}]","0","[]","[{id=comprasimss}]","[proveedor]","15","1566719.3800000001","[{id=comprasimss-1620608011130}]","0","ENCASTIN CORRAL JUAN ALEJANDRO","0","0","encastin-corral-juan-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DEL SOCORRO LOZANO DAVILA, scheme=RFC, id=LODS4502233S5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","64","3353233.04","[{id=compranet-1620524637144}]","23","MARIA DEL SOCORRO LOZANO DAVILA","2398793.12","0","maria-del-socorro-lozano-davila","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SEVILLA CANDELAS LUIS FERNANDO, scheme=RFC, id=SECL8410158GA}]","0","[]","[{id=comprasimss}]","[proveedor]","23","1.8236168669999998E7","[{id=comprasimss-1620608011130}]","0","SEVILLA CANDELAS LUIS FERNANDO","0","0","sevilla-candelas-luis-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ROLDAN VAZQUEZ LAURA, scheme=RFC, id=ROVL590818RUA}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","136","507659.11999999994","[{id=pot-1620519810584}]","38","ROLDAN VAZQUEZ LAURA","3487352.5556000005","0","roldan-vazquez-laura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MARTINEZ SANCHEZ ESTEBAN, scheme=RFC, id=MASE511128UQ2}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","3","22545.56","[{id=pot-1620519810584}]","1","MARTINEZ SANCHEZ ESTEBAN","7196","0","martinez-sanchez-esteban","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA CRUZ ESQUIVEL JOSE SAUL, scheme=RFC, id=CUES820307EB7}]","0","[]","[{id=comprasimss}]","[proveedor]","12","24302","[{id=comprasimss-1620608011130}]","0","DE LA CRUZ ESQUIVEL JOSE SAUL","0","0","de-la-cruz-esquivel-jose-saul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA MORALES MARIA DEL CARMEN, scheme=RFC, id=RIMC610708UB6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1306925.3599999999","[{id=comprasimss-1620608011130}]","0","RIVERA MORALES MARIA DEL CARMEN","0","0","rivera-morales-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GUILLEN SALAS NARCISO JAVIER, scheme=RFC, id=GUSN7210114FA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","4","2593395","[{id=compranet3-1620530467436}]","3","GUILLEN SALAS NARCISO JAVIER","2255893.54","0","guillen-salas-narciso-javier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUADALUPE OLGUIN NICOLAS, scheme=RFC, id=OUNG741215PV6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","137","3.202945704E7","[{id=compranet-1620524637144}]","70","GUADALUPE OLGUIN NICOLAS","2.938951342E7","0","guadalupe-olguin-nicolas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA REYES MONSERRAT, scheme=RFC, id=GARM7810285H8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","64100","[{id=comprasimss-1620608011130}]","0","GARCIA REYES MONSERRAT","0","0","garcia-reyes-monserrat","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE JAIR GARCIA ESPINOSA, scheme=RFC, id=GAEJ821127NV2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","96000","[{id=comprasimss-1620608011130}]","0","JOSE JAIR GARCIA ESPINOSA","0","0","jose-jair-garcia-espinosa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RINCONES MU?OZ DAMASO, scheme=RFC, id=RIMD511211HR4}]","0","[]","[{id=comprasimss}]","[proveedor]","18","148229.3","[{id=comprasimss-1620608011130}]","0","RINCONES MU?OZ DAMASO","0","0","rincones-muoz-damaso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTA?EDA SEDE?O NANCY, scheme=RFC, id=CASN7212279G3}]","0","[]","[{id=comprasimss}]","[proveedor]","13","564461.4","[{id=comprasimss-1620608011130}]","0","CASTA?EDA SEDE?O NANCY","0","0","castaeda-sedeo-nancy","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BADILLO GONZALEZ ARTURO, scheme=RFC, id=BAGA850807GI3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","136500","[{id=comprasimss-1620608011130}]","0","BADILLO GONZALEZ ARTURO","0","0","badillo-gonzalez-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANGEL ALFONSO MEDINA VALERAIO, scheme=RFC, id=MEVA7408025H5}]","0","[]","[{id=comprasimss}]","[proveedor]","80","3.026347262000001E7","[{id=comprasimss-1620608011130}]","0","ANGEL ALFONSO MEDINA VALERAIO","0","0","angel-alfonso-medina-valeraio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MARIO AYALA RODRIGUEZ, scheme=RFC, id=AARM460804564}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","54495.07","[{id=compranet-1620524637144}]","6","MARIO AYALA RODRIGUEZ","171781.34","0","mario-ayala-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ FLORES MARIA VICTORIA, scheme=RFC, id=GOFV730201NW1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","484209.25","[{id=comprasimss-1620608011130}]","0","GONZALEZ FLORES MARIA VICTORIA","0","0","gonzalez-flores-maria-victoria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ LOPEZ EDGAR GEOVANI, scheme=RFC, id=HELE9109027B3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22341.6","[{id=comprasimss-1620608011130}]","0","HERNANDEZ LOPEZ EDGAR GEOVANI","0","0","hernandez-lopez-edgar-geovani","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER REBOLLEDO JMENEZ, scheme=RFC, id=REJF510131J40}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4640","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER REBOLLEDO JMENEZ","0","0","francisco-javier-rebolledo-jmenez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVITIA GUTIERREZ ANA SILVIA, scheme=RFC, id=AIGA6705091SA}]","0","[]","[{id=comprasimss}]","[proveedor]","19","23294.5","[{id=comprasimss-1620608011130}]","0","AVITIA GUTIERREZ ANA SILVIA","0","0","avitia-gutierrez-ana-silvia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIAGO MARTINEZ BENAVIDES, scheme=RFC, id=MABS420725GY8}]","0","[]","[{id=comprasimss}]","[proveedor]","9","41881.5","[{id=comprasimss-1620608011130}]","0","SANTIAGO MARTINEZ BENAVIDES","0","0","santiago-martinez-benavides","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARGAS VALADES VALENTIN, scheme=RFC, id=VAVV6611275L1}]","0","[]","[{id=comprasimss}]","[proveedor]","33","449900","[{id=comprasimss-1620608011130}]","0","VARGAS VALADES VALENTIN","0","0","vargas-valades-valentin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TREVI?O CISNEROS LUIS, scheme=RFC, id=TECL490130463}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1.0046308249999998E7","[{id=comprasimss-1620608011130}]","0","TREVI?O CISNEROS LUIS","0","0","trevio-cisneros-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERNESTO ANTONIO QUIROZ ESCOBEDO, scheme=RFC, id=QUEE7403016Q4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17400","[{id=comprasimss-1620608011130}]","0","ERNESTO ANTONIO QUIROZ ESCOBEDO","0","0","ernesto-antonio-quiroz-escobedo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BETANZOS REYES ROGELIO, scheme=RFC, id=BERR800915IFA}]","0","[]","[{id=comprasimss}]","[proveedor]","27","650284.91","[{id=comprasimss-1620608011130}]","0","BETANZOS REYES ROGELIO","0","0","betanzos-reyes-rogelio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ GAYTAN RAMON, scheme=RFC, id=GUGR410829EA7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","980675.1399999999","[{id=comprasimss-1620608011130}]","0","GUTIERREZ GAYTAN RAMON","0","0","gutierrez-gaytan-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARICELA DEL REFUGIO DE LA PE?A HERNANDEZ, scheme=RFC, id=PEHM700403MS8}]","0","[]","[{id=comprasimss}]","[proveedor]","9","4940950.33","[{id=comprasimss-1620608011130}]","0","MARICELA DEL REFUGIO DE LA PE?A HERNANDEZ","0","0","maricela-del-refugio-de-la-pea-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN CARLOS GONZALEZ IBARRA, scheme=RFC, id=GOIJ740719JP5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","31500","[{id=comprasimss-1620608011130}]","0","JUAN CARLOS GONZALEZ IBARRA","0","0","juan-carlos-gonzalez-ibarra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TERRAZAS REYES ALVARO, scheme=RFC, id=TERA5502192S9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","51438","[{id=comprasimss-1620608011130}]","0","TERRAZAS REYES ALVARO","0","0","terrazas-reyes-alvaro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTOS LOPEZ GOMEZ, scheme=RFC, id=LOGS741101G43}]","0","[]","[{id=comprasimss}]","[proveedor]","6","452397.42000000004","[{id=comprasimss-1620608011130}]","0","SANTOS LOPEZ GOMEZ","0","0","santos-lopez-gomez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERIKA ECHAURI MARROQUIN, scheme=RFC, id=EANE741130K96}, {legalName=ERIKA ECHAURI MARROQUIN, scheme=RFC, id=EAME741130K96}]","0","[]","[{id=comprasimss}]","[proveedor]","4","4220","[{id=comprasimss-1620608011130}]","0","ERIKA ECHAURI MARROQUIN","0","0","erika-echauri-marroquin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARELA TORRES ROBERTO, scheme=RFC, id=VATR780820752}]","0","[]","[{id=comprasimss}]","[proveedor]","10","259725.23","[{id=comprasimss-1620608011130}]","0","VARELA TORRES ROBERTO","0","0","varela-torres-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GORDILLO GALINDO CARLOS ALBERTO, scheme=RFC, id=GOGC5211057X3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","19600","[{id=comprasimss-1620608011130}]","0","GORDILLO GALINDO CARLOS ALBERTO","0","0","gordillo-galindo-carlos-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PRADO GARCIA IGNACIO JAVIER, scheme=RFC, id=PAGI5007318A4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","92800","[{id=comprasimss-1620608011130}]","0","PRADO GARCIA IGNACIO JAVIER","0","0","prado-garcia-ignacio-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=HERNANDEZ CASTILLO RICARDO MARIO, scheme=RFC, id=HECR660207FF5}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","38","2244386.0000000005","[{id=pot-1620519810584}]","1","HERNANDEZ CASTILLO RICARDO MARIO","310162.6","0","hernandez-castillo-ricardo-mario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ ARROYO JUAN CARLOS, scheme=RFC, id=DIAJ5905095F0}]","0","[]","[{id=comprasimss}]","[proveedor]","33","773387.95","[{id=comprasimss-1620608011130}]","0","DIAZ ARROYO JUAN CARLOS","0","0","diaz-arroyo-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORMA NAYELY ALMODOBAR PINEDA, scheme=RFC, id=AOPN830405EN3}]","0","[]","[{id=comprasimss}]","[proveedor]","33","32772.39","[{id=comprasimss-1620608011130}]","0","NORMA NAYELY ALMODOBAR PINEDA","0","0","norma-nayely-almodobar-pineda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUEVARA NERI PAMELA RENE, scheme=RFC, id=GUNP860301NL7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","574615.28","[{id=comprasimss-1620608011130}]","0","GUEVARA NERI PAMELA RENE","0","0","guevara-neri-pamela-rene","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRIZALEZ SIGALA ALBERTO ISAAC, scheme=RFC, id=CASA820710NB3}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1888458.7999999998","[{id=comprasimss-1620608011130}]","0","CARRIZALEZ SIGALA ALBERTO ISAAC","0","0","carrizalez-sigala-alberto-isaac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAY MARIQUE JESUS ENRIQUE, scheme=RFC, id=MAMJ640327SM0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","338766.25","[{id=comprasimss-1620608011130}]","0","MAY MARIQUE JESUS ENRIQUE","0","0","may-marique-jesus-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PE?A RAMIREZ OSCAR DANIEL, scheme=RFC, id=PERO860605178}]","0","[]","[{id=comprasimss}]","[proveedor]","1","42000","[{id=comprasimss-1620608011130}]","0","PE?A RAMIREZ OSCAR DANIEL","0","0","pea-ramirez-oscar-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRETO ARELLANO VICTOR HUGO, scheme=RFC, id=CAAV760903164}]","0","[]","[{id=comprasimss}]","[proveedor]","9","955873","[{id=comprasimss-1620608011130}]","0","CARRETO ARELLANO VICTOR HUGO","0","0","carreto-arellano-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","9200","[{id=comprasimss-1620608011130}]","0","ALVAREZ MENDOZA EVARISTO, ARQ.","0","0","alvarez-mendoza-evaristo-arq","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE MORENO HERNANDEZ, scheme=RFC, id=MOHJ651115R41}]","0","[]","[{id=comprasimss}]","[proveedor]","4","286553.21","[{id=comprasimss-1620608011130}]","0","JOSE MORENO HERNANDEZ","0","0","jose-moreno-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DE LOS ANGELES MADRID, scheme=RFC, id=MARA500103KI6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17680","[{id=comprasimss-1620608011130}]","0","MARIA DE LOS ANGELES MADRID","0","0","maria-de-los-angeles-madrid","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NARIO PEREZ JOSE LUIS, scheme=RFC, id=NAPL571112RR6}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1946865.49","[{id=comprasimss-1620608011130}]","0","NARIO PEREZ JOSE LUIS","0","0","nario-perez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ALVAREZ MARIA DE LOS ANGELES, scheme=RFC, id=LOAA6906285T5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4400","[{id=comprasimss-1620608011130}]","0","LOPEZ ALVAREZ MARIA DE LOS ANGELES","0","0","lopez-alvarez-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ HERNANDEZ FELIPE, scheme=RFC, id=LOHF440722A34}]","0","[]","[{id=comprasimss}]","[proveedor]","1","69000","[{id=comprasimss-1620608011130}]","0","LOPEZ HERNANDEZ FELIPE","0","0","lopez-hernandez-felipe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ROEL CANTU GRACIA, scheme=RFC, id=CAGR620529J86}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","5","1185361.6600000001","[{id=pot-1620519810584}]","1","ROEL CANTU GRACIA","40368","0","roel-cantu-gracia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE JESUS PARRA RICARDO, scheme=RFC, id=JEPR580215CA5}]","0","[]","[{id=comprasimss}]","[proveedor]","7","12806","[{id=comprasimss-1620608011130}]","0","DE JESUS PARRA RICARDO","0","0","de-jesus-parra-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRAJEDA IBARRA MANUEL GUILLERMO, scheme=RFC, id=GAIM8101285SA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","97700","[{id=comprasimss-1620608011130}]","0","GRAJEDA IBARRA MANUEL GUILLERMO","0","0","grajeda-ibarra-manuel-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ BETANZOS CLARA, scheme=RFC, id=GOBC280812GX4}]","0","[]","[{id=comprasimss}]","[proveedor]","18","760651.5499999998","[{id=comprasimss-1620608011130}]","0","GOMEZ BETANZOS CLARA","0","0","gomez-betanzos-clara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=HINOJOS CHAVEZ MARIA GUADALUPE, scheme=RFC, id=HICG571011SC0}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","26","666334.0599999999","[{id=pot-1620519810584}]","2","HINOJOS CHAVEZ MARIA GUADALUPE","1080.69","0","hinojos-chavez-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERRANO HERNANDEZ MARIBEL, scheme=RFC, id=SEHM821201FH2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","28845","[{id=comprasimss-1620608011130}]","0","SERRANO HERNANDEZ MARIBEL","0","0","serrano-hernandez-maribel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VELAZQUEZ ACOSTA FRANCISCO, scheme=RFC, id=VEAF441004ME5}]","0","[]","[{id=comprasimss}]","[proveedor]","24","61001.04","[{id=comprasimss-1620608011130}]","0","VELAZQUEZ ACOSTA FRANCISCO","0","0","velazquez-acosta-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARLOS ALBERTO JIMENEZ FERMIN, scheme=RFC, id=JIFC7810166A8}]","0","[]","[{id=comprasimss}]","[proveedor]","9","21690","[{id=comprasimss-1620608011130}]","0","CARLOS ALBERTO JIMENEZ FERMIN","0","0","carlos-alberto-jimenez-fermin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ HIDALGO RAFAEL, scheme=RFC, id=SAHR4109034T9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","103429.4","[{id=comprasimss-1620608011130}]","0","SANCHEZ HIDALGO RAFAEL","0","0","sanchez-hidalgo-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ESCOBAR JAIME, scheme=RFC, id=LOEJ420812RJ3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","45936","[{id=comprasimss-1620608011130}]","0","LOPEZ ESCOBAR JAIME","0","0","lopez-escobar-jaime","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORENO ARRIETA ADRIAN, scheme=RFC, id=MOAA751202P67}]","0","[]","[{id=comprasimss}]","[proveedor]","2","23946.43","[{id=comprasimss-1620608011130}]","0","MORENO ARRIETA ADRIAN","0","0","moreno-arrieta-adrian","0"
