"area","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426796}]","SIMED S.A.","simed-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426751}]","SERVICIOS INTEGRADOS PETROLEROS SINPET S.A.","servicios-integrados-petroleros-sinpet-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421299}]","CONDUIT DEL ECUADOR S.A.","conduit-del-ecuador-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421429}]","CORPORACION MULTIBG S.A.","corporacion-multibg-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420571}]","BANCO DE MACHALA S.A.","banco-de-machala-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423995}]","LABORATORIOS INDUSTRIALES FARMACEUTICOS ECUATORIANOS LIFE C.A.","laboratorios-industriales-farmaceuticos-ecuatorianos-life-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426666}]","SEGUROS ALIANZA S.A.","seguros-alianza-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428165}]","TURISMO AMONRA S.A","turismo-amonra-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423234}]","IMPORTADORA VEGA S.A.","importadora-vega-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426352}]","ROMERO & PAZMIÑO INGENIERÍA INMOBILIARIA S.A.","romero-&-pazmino-ingenieria-inmobiliaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425542}]","PLASTICSACKS CÍA. LTDA.","plasticsacks-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424860}]","MUNDO DEPORTIVO MEDEPORT S.A.","mundo-deportivo-medeport-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420913}]","CARRO SEGURO CARSEG S.A.","carro-seguro-carseg-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422097}]","EXOFRUT S.A.","exofrut-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423944}]","LA COLINA FORESTAL (HILLFOREST) S.A.","la-colina-forestal-hillforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422511}]","GESTIÓN EXTERNA GESTIONA GTX S.A.","gestion-externa-gestiona-gtx-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420415}]","ALICOSTA BK HOLDING S.A.","alicosta-bk-holding-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421424}]","CORPORACION JCEVCORP CIA. LTDA","corporacion-jcevcorp-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420751}]","BE-TECH-SYSTEM S.A","be-tech-system-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421732}]","ELECTRO INDUSTRIAL MICABAL S.A.","electro-industrial-micabal-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421034}]","CHOCOLATES FINOS NACIONALES COFINA S.A.","chocolates-finos-nacionales-cofina-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421549}]","DELCORP S.A.","delcorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424771}]","MOTORES Y TRACTORES MOTRAC S.A.","motores-y-tractores-motrac-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421717}]","EL TECAL C.A. ELTECA","el-tecal-ca-elteca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421457}]","COTZUL S.A.","cotzul-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420914}]","CARROCERIAS BUSCAR S KARINA BUSKARINA S.A","carrocerias-buscar-s-karina-buskarina-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423850}]","JAROMA S.A.","jaroma-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423752}]","INVESTEAM S.A.","investeam-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425539}]","PLASTICOS RIVAL CIA. LTDA.","plasticos-rival-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427674}]","TELCONET S.A.","telconet-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420923}]","CARVAGU S.A.","carvagu-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422100}]","FABRICA DE ENVASES S.A. FADESA","fabrica-de-envases-sa-fadesa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426250}]","RIO GRANDE FORESTAL RIVERFOREST S.A.","rio-grande-forestal-riverforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424931}]","NEDERAGRO S.A.","nederagro-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426148}]","RENTECO RENTA DE EQUIPOS PARA LA CONSTRUCCIÓN S.A.","renteco-renta-de-equipos-para-la-construccion-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428333}]","UNISCAN CÍA. LTDA.","uniscan-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428163}]","TUGOSOR S.A.","tugosor-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423143}]","HIVIMAR S.A.","hivimar-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421676}]","ECUATORIANA DE GRANOS S.A. ECUAGRAN","ecuatoriana-de-granos-sa-ecuagran","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424241}]","MARCIMEX S.A.","marcimex-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425958}]","QUIMIPAC S.A.","quimipac-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422031}]","EQUINOX ECUADOR S.A.","equinox-ecuador-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425832}]","PROMOTORES INMOBILIARIOS PRONOBIS S.A.","promotores-inmobiliarios-pronobis-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420470}]","AUTOFENIX S.A","autofenix-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421675}]","ECSYAUTO S.A","ecsyauto-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422100}]","FÁBRICA DE DILUYENTES Y ADHESIVOS DISTHER C. LTDA. DISTHER","fabrica-de-diluyentes-y-adhesivos-disther-c-ltda-disther","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425486}]","PF GROUP S.A.","pf-group-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423958}]","LA ESTANCIA FORESTAL (FORESTEAD) S.A.","la-estancia-forestal-forestead-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421214}]","COMERCIALIZADORA LEDESMA & LEDESMA AGROGRULED S.A","comercializadora-ledesma-&-ledesma-agrogruled-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425531}]","PLASTICOS DEL LITORAL PLASTLIT S.A","plasticos-del-litoral-plastlit-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424439}]","MERIZA S.A","meriza-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420524}]","BANCO BOLIVARIANO C.A.","banco-bolivariano-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422019}]","ENVASES DEL LITORAL S.A.","envases-del-litoral-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422073}]","ETINAR S.A.","etinar-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421716}]","EL REFUGIO FORESTAL (HOMEFOREST) S.A.","el-refugio-forestal-homeforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422268}]","FLORALSTAR CIA. LTDA","floralstar-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422392}]","GALARMOBIL S.A.","galarmobil-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420472}]","AUTOMOTORES ANDINA S.A.","automotores-andina-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428412}]","VALLE GRANDE FORESTAL (VALLEYFOREST) S.A.","valle-grande-forestal-valleyforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428704}]","WATER PROJECTS S.A.","water-projects-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427977}]","TOYOTA DEL ECUADOR S.A.","toyota-del-ecuador-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422179}]","FERTILIZANTES Y AGROQUIMICOS EUROPEOS EUROFERT S.A.","fertilizantes-y-agroquimicos-europeos-eurofert-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421363}]","CONVERTIDORA DE PAPELES ECUADOR JAVIER & PAULINA CIA LTDA.","convertidora-de-papeles-ecuador-javier-&-paulina-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421677}]","ECUATRAN S.A.","ecuatran-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420362}]","ABSORPELSA PAPELES ABSORVENTES S.A.","absorpelsa-papeles-absorventes-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427412}]","SUMESA S.A","sumesa-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421336}]","CONSTRUCTORA COVIGON C.A.","constructora-covigon-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427342}]","SOUTH ECUAMERIDIAN S.A.","south-ecuameridian-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424768}]","MOSINVEST S. A.","mosinvest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423200}]","HYDRIAPAC S.A.","hydriapac-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427555}]","TECATEAK S.A.","tecateak-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427413}]","SUMINISTROS INTEGRALES DE OFICINA SUINTOF S.A.","suministros-integrales-de-oficina-suintof-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426286}]","RIPCONCIV CONSTRUCCIONES CIVILES CIA. LTDA.","ripconciv-construcciones-civiles-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423173}]","HOTEL COLON INTERNACIONAL C.A.","hotel-colon-internacional-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420598}]","BANCO GENERAL RUMIÑAHUI S.A.","banco-general-ruminahui-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423375}]","INDUSTRIAS UNIDAS CIA LTDA","industrias-unidas-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421614}]","DISTRIBUIDORA DE MOTOCICLETAS MOTDIS S.A","distribuidora-de-motocicletas-motdis-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424926}]","NATURISA S.A.","naturisa-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425694}]","PROBADECUA S.A. PRODUCTORES BANANEROS DEL ECUADOR","probadecua-sa-productores-bananeros-del-ecuador","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420942}]","CEGASUPPLY S.A.","cegasupply-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423233}]","IMPORTADORA INDUSTRIAL AGRICOLA DEL MONTE SOCIEDAD ANONIMA INMONTE","importadora-industrial-agricola-del-monte-sociedad-anonima-inmonte","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428204}]","UNACEM ECUADOR S.A.","unacem-ecuador-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425128}]","OLEAGINOSAS DEL CASTILLO OLEOCASTILLO S.A.","oleaginosas-del-castillo-oleocastillo-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422072}]","ETICA EMPRESA TURISTICA INTERNACIONAL C.A","etica-empresa-turistica-internacional-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424671}]","MODERNA ALIMENTOS S.A.","moderna-alimentos-sa","[{id=mujeres2020}]","[company]"
