"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","868","0","[unidad-compradora]","[{legalName=Secretaria de Desarrollo Urbano y Obras Publicas, scheme=MX-CPA, id=904012996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1737220080999994E9","[]","[{type=contactPoint, value=RAMON HUMBERTO CANTO ORTEGA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Desarrollo Urbano y Obras Publicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-secretaria-de-desarrollo-urbano-y-obras-publicas","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","42","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=904037996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0022389461E8","[]","[{type=contactPoint, value=FERNANDO PIZARRO PENICHE}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","0"
"[{parent=Campeche, parent_id=mx-cam, name=Calkiní, id=mx-cam-calkini, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=CAMP, id=camp}]","4.736560781000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calkiní","0","0","0","presidencia-municipal-de-calkini","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","70","0","[unidad-compradora]","[{legalName=Unidad de planeación, scheme=MX-CPA, id=904022998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.526729423400001E8","[]","[{type=contactPoint, value=Jorge Carlos Hernández Pereyra}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","Unidad de planeación","0","0","0","unidad-de-planeacion-","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=subdireccion de rec. mat. y servicios, scheme=MX-CPA, id=904009995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1038074733E8","[]","[{type=contactPoint, value=Rodolfo Iván de Jesús Perez Vazquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","subdireccion de rec. mat. y servicios","0","0","0","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[dependencia]","[{legalName=CAMP, id=camp}]","5.507431082399999E8","[{name=UNIVERSIDAD AUTÓNOMA DE CAMPECHE}, {name=UNIVERSIDAD AUTONOMA DE CAMPECHE}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","14","Universidad Autónoma de Campeche","0","7990273.6","0","universidad-autonoma-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=904019991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.93062886438E7","[]","[{type=contactPoint, value=Adlemi Santiago Ramírez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=904030976, uri=https://sites.google.com/site/cnetuc/directorio}]","1809520.65","[]","[{type=contactPoint, value=Wilberth Arturo Villarreal Colli}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-campeche","0"
"[{parent=Campeche, parent_id=mx-cam, name=Calkiní, id=mx-cam-calkini, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","29","0","[unidad-compradora]","[{legalName=Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=804001989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.064969104E7","[]","[{type=contactPoint, value=Jorge Alberto Alpuche Cuevas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Obras Públicas y Desarrollo Urbano","0","0","0","obras-publicas-y-desarrollo-urbano-","0"
"[{parent=Campeche, parent_id=mx-cam, name=Tenabo, id=mx-cam-tenabo, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=804008993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8832413400000006E7","[{name=DIRECCION DE OBRAS PUBLICAS}]","[{type=contactPoint, value=MARIO ALBERTO CEN BALAN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tenabo","0"
"[{parent=Campeche, parent_id=mx-cam, name=Carmen, id=mx-cam-carmen, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","34","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=804003999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.990545108000001E7","[]","[{type=contactPoint, value=Espartaco Acevedo Coronado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-carmen","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Secretaria de Seguridad Pública y Protección a la Comunidad, scheme=MX-CPA, id=904014993, uri=https://sites.google.com/site/cnetuc/directorio}]","4838750.02","[]","[{type=contactPoint, value=Emma Vanessa Valle Abreu}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Seguridad Pública y Protección a la Comunidad","0","0","0","secretaria-de-seguridad-publica-y-proteccion-a-la-comunidad-secretaria-de-seguridad-publica-y-proteccion-a-la-comunidad","0"
"[{parent=Campeche, parent_id=mx-cam, name=Hopelchén, id=mx-cam-hopelchen, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.0649186341000001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hopelchén","0","0","0","presidencia-municipal-de-hopelchen","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=CAMP, id=camp}]","1809520.65","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto de Capacitación para el Trabajo del Estado de Campeche","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-campeche","0"
"[{parent=Campeche, parent_id=mx-cam, name=Calakmul, id=mx-cam-calakmul, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","30","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.969434226E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calakmul","0","0","0","presidencia-municipal-de-calakmul","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE FINANZAS Y ADMINISTRACION, scheme=MX-CPA, id=904042983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.228263097E7","[]","[{type=contactPoint, value=DIEGO FELIPE RODRIGUEZ OZUNA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE FINANZAS Y ADMINISTRACION","0","0","0","subdireccion-de-finanzas-y-administracion-instituto-tecnologico-superior-de-calkini","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","222","0","[unidad-compradora]","[{legalName=SUBSECRETARIA DE CONTROL DE OBRA, scheme=MX-CPA, id=904012996, uri=https://sites.google.com/site/cnetuc/directorio}]","5.792221951600001E8","[]","[{type=contactPoint, value=Freddy Noz Estrella}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","SUBSECRETARIA DE CONTROL DE OBRA","0","0","0","subsecretaria-de-control-de-obra-","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=CAMP-Instituto de Información Estadística, Geográfica y Catastral del Estado de Campeche (INFOCAM)-COORDINACIÓN ADMINISTRATIVA Y DE VINCULACIÓN, scheme=MX-CPA, id=904029984, uri=https://sites.google.com/site/cnetuc/directorio}]","8349416.55","[]","[{type=contactPoint, value=FRANCISCO JOSE CASTRO AZAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","CAMP-Instituto de Información Estadística, Geográfica y Catastral del Estado de Campeche (INFOCAM)-COORDINACIÓN ADMINISTRATIVA Y DE VINCULACIÓN","0","0","0","camp-instituto-de-informacion-estadistica-geografica-y-catastral-del-estado-de-campeche-infocam-coordinacion-administrativa-y-de-vinculacion-","0"
"[{parent=Campeche, parent_id=mx-cam, name=Dzitbalché, id=mx-cam-dzitbalche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","1","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Dzitbalché, scheme=MX-CPA, id=804013987, uri=https://sites.google.com/site/cnetuc/directorio}]","158191.07","[]","[{type=contactPoint, value=Rafael Ortiz Chi}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1630886400005}]","0","H. Ayuntamiento de Dzitbalché","0","0","0","h-ayuntamiento-de-dzitbalche-","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","599","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.0354253794399998E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración e Innovación Gubernamental","0","0","0","secretaria-de-administracion-e-innovacion-gubernamental","0"
"[{parent=Campeche, parent_id=mx-cam, name=Champotón, id=mx-cam-champoton, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y SERVICIOS PUBLICOS, scheme=MX-CPA, id=804004997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.080246807E7","[]","[{type=contactPoint, value=Jair Ivan Fuentes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS","0","0","0","direccion-de-obras-y-servicios-publicos-presidencia-municipal-de-champoton","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS PROGRAMAS E INVERSIONES, scheme=MX-CPA, id=904013982, uri=https://sites.google.com/site/cnetuc/directorio}]","3.425228522E7","[]","[{type=contactPoint, value=Manuel Rojas Corona Montes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE PROYECTOS PROGRAMAS E INVERSIONES","0","0","0","direccion-de-proyectos-programas-e-inversiones-secretaria-de-turismo","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[unidad-compradora]","[{legalName=Subdirección de Obras, Conservación y Mantenimiento., scheme=MX-CPA, id=904037998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1434824091E8","[]","[{type=contactPoint, value=Jose Joaquin Campos Calvillo}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras, Conservación y Mantenimiento.","0","0","0","subdireccion-de-obras-conservacion-y-mantenimient-o-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","0"
