"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Gestión y Desarrollo de Energías Renovables, scheme=MX-CPA, id=907075978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8716036568999994E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Gestión y Desarrollo de Energías Renovables","0","0","0","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","0","[{type=contactPoint, value=Sergio Alberto Camacho Franco}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","32","0","[unidad-compradora]","[{legalName=Oficina de la Representación en el Estado de Guanajuato, Administración, scheme=MX-CPA, id=011O00958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0938679029E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Oficina de la Representación en el Estado de Guanajuato, Administración","0","0","0","oficina-de-la-representacion-en-el-estado-de-guanajuato-administracion-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Rogelio Ignacio Camacho Camacho}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","73","0","[unidad-compradora]","[{legalName=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS, scheme=MX-CPA, id=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS, uri=https://sites.google.com/site/cnetuc/directorio}]","1420696.2700000003","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","0","0","0","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas-defensa-nacional","0","[{type=contactPoint, value=SALVADOR EMILIANO AGUIRRE CERVANTES}]"
"[{parent=Morelos, parent_id=mx-mor, name=Cuernavaca, id=mx-mor-cuernavaca, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","165","0","[unidad-compradora]","[{legalName=Secretaria de Infraestructura Urbana, Obras y Servicios Públ, scheme=MX-CPA, id=817007982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6775842979400003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","0","0","0","secretaria-de-infraestructura-urbana-obras-y-servicios-publ-presidencia-municipal-de-cuernavaca","0","[{type=contactPoint, value=Cecilio Manuel González Rincón}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Simón Zahuatlán, id=mx-oax-san-simon-zahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=SAN SIMÓN ZAHUATLÁN, scheme=MX-CPA, id=820352703, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1791181809999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN SIMÓN ZAHUATLÁN","0","0","0","san-simon-zahuatlan-presidencia-municipal-de-san-simon-zahuatlan","0","[{type=contactPoint, value=CASTULO ALVARADO LÓPEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Totontepec Villa de Morelos, id=mx-oax-totontepec-villa-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820554735, uri=https://sites.google.com/site/cnetuc/directorio}]","1210857.23","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-totontepec-villa-de-morelos","0","[{type=contactPoint, value=Alberto Bravo Reyes}]"
"[{parent=Puebla, parent_id=mx-pue, name=General Felipe Ángeles, id=mx-pue-general-felipe-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=MUNICIPIO GENERAL FELIPE ANGELES, scheme=MX-CPA, id=821065885, uri=https://sites.google.com/site/cnetuc/directorio}]","1.39662636325E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO GENERAL FELIPE ANGELES","0","0","0","municipio-general-felipe-angeles-presidencia-municipal-de-general-felipe-angeles","0","[{type=contactPoint, value=LEONARDO GOMEZ OCTAVIANO}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=931023984, uri=https://sites.google.com/site/cnetuc/directorio}]","3379402.5999999996","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-yucatan","0","[{type=contactPoint, value=Jorge Adolfo Ramírez Pérez}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","145","0","[unidad-compradora]","[{legalName=Dirección Adjunta de Administración, Subgerencia de Operación, scheme=MX-CPA, id=03891M001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.393393701299999E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección Adjunta de Administración, Subgerencia de Operación","0","0","0","direccion-adjunta-de-administracion-subgerencia-de-operacion-infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","0","[{type=contactPoint, value=Lorena Cintia Cruz Gaspar}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Romita, id=mx-gua-romita, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[dependencia]","[{legalName=GTO, id=gto}]","8.7306302948E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Romita","0","0","0","presidencia-municipal-de-romita","0",
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","101","0","[unidad-compradora]","[{legalName=Dirección Jurídica y de Acceso a la Información Pública, scheme=MX-CPA, id=928040996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.256176173099999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Dirección Jurídica y de Acceso a la Información Pública","0","0","0","direccion-juridica-y-de-acceso-a-la-informacion-publica-","0","[{type=contactPoint, value=FRANCISCO JAVIER HERNANDEZ ANDRADE}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","46","0","[unidad-compradora]","[{legalName=Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones, scheme=MX-CPA, id=018T4O007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.801018107E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","0","0","0","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","0","[{type=contactPoint, value=Claudio Fernando Galván Ábrego}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","302","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración y Finanzas, scheme=MX-CPA, id=010E00998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.17692286292E9","[{name=DIRECCION GENERAL ADJUNTA DE ADMINISTRACION Y FINANZAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Administración y Finanzas","0","0","0","direccion-general-adjunta-de-administracion-y-finanzas-instituto-nacional-del-emprendedor","0","[{type=contactPoint, value=Eduardo Smeke Jijón}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Cruz Zenzontepec, id=mx-oax-santa-cruz-zenzontepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820386697, uri=https://sites.google.com/site/cnetuc/directorio}]","1.027993427E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-cruz-zenzontepec","0","[{type=contactPoint, value=Filemón Hernández Bautista}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Sebastián Tlacotepec, id=mx-pue-san-sebastian-tlacotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821145933, uri=https://sites.google.com/site/cnetuc/directorio}]","2.59859786E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-sebastian-tlacotepec","0","[{type=contactPoint, value=Humberto Vázquez Muñoz}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","96","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones y Costos, scheme=MX-CPA, id=932075967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8802658993150005E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639353600175}]","0","Departamento de Licitaciones y Costos","0","0","0","departamento-de-licitaciones-y-costos-","0","[{type=contactPoint, value=Susana Rodríguez Márquez}]"
