"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ESRI ESPAÑA GEOSISTEMAS S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESRI ESPAÑA GEOSISTEMAS, S.A.","0","132069.6","0","esri-espana-geosistemas-sa","0","[profit]"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","CANNES CONCIERGE","0","129306.9","0","cannes-concierge","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MK2","0","115032","0","mk2","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","STRATEGIES","0","103717","0","strategies","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ZED ZOOETHNOLOGICAL DOCUMENTARIES SAS","0","96620","0","zed-zooethnological-documentaries-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROTEOGENIX SAS","0","87562.57","0","proteogenix-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MUSEEC, SOCIETE PAR ACTIONS SIMPLIFIÉE}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MUSEEC SOCIETE PAR ACTIONS SIMPLIFIÉE","0","74791.6","0","museec-societe-par-actions-simplifiee","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=AWOL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","Awol","0","68693","0","awol","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BALANGA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Balanga","0","67000","0","balanga","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Terranoa","0","58250","0","terranoa","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUT FRANCAIS DE RECHERCHE POUR LÉXPLOITATION DE LA MER","0","51840","0","institut-francais-de-recherche-pour-lexploitation-de-la-mer","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1628467200008}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","4","Association Mondiale de la Route","0","50841.37","0","association-mondiale-de-la-route","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMMISSION FOR THE GEOLOGICAL MAP OF THE WORLD","0","49175.27","0","commission-for-the-geological-map-of-the-world","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IMASONIC SAS","0","48055","0","imasonic-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2021-05-22T14:03:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1621771200012}, {id=compranet-1622980800114}]","1","TV ONLY","0","46833.33","0","tv-only","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EXTENDE S.A.","0","40450","0","extende-sa","0","[profit]"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","DANDELOOO","0","39795.69","0","dandelooo","0",
"[{name=Francia, id=fr, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","MILLIMAGES","0","38888.88","0","millimages","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SA STRATEGIES","0","37443","0","sa-strategies","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=EURONEWS}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Euronews","0","37356","0","euronews","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SYSTEM TV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","System TV","0","32451.72","0","system-tv","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","STE DES REALISATEURS FILMS QUIZAINE","0","30853.34","0","ste-des-realisateurs-films-quizaine","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ADVANCED BUSINESS EVENTS","0","26000","0","advanced-business-events","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VITROPIC SA","0","24930.67","0","vitropic-sa","0","[profit]"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Doc & Film International S.A.","0","23600","0","doc-&-film-international-sa","0","[profit]"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","FILM FACTORY ENTERTAINMENT S.L.","0","22399.989999999998","0","film-factory-entertainment-sl","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGORA CONSULTING GROUP","0","20000","0","agora-consulting-group","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SUPERGHTS INVEST SAS","0","17706.89","0","superghts-invest-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONNECTION EVENTS","0","15780","0","connection-events","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","xilam entertaiment sa","0","13010","0","xilam-entertaiment-sa","0","[profit]"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Upside","0","12650","0","upside","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","LATOXAN S.A.S.","0","9877.2","0","latoxan-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","REED MIDEM SA","0","9694.6","0","reed-midem-sa","0","[profit]"
"[{name=Francia, id=fr, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","SAINT GOBAIN CERAMICS & PLASTICS IN","0","5576","0","saint-gobain-ceramics-&-plastics-in","0",
"[{name=Francia, id=fr, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}]","1","PLUME LABS SAS","0","4531.5","0","plume-labs-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","HYBRIGENICS SERVICES SAS","0","4400","0","hybrigenics-services-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ABC DECO","0","4275","0","abc-deco","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CEDIGAZ","0","3600","0","cedigaz","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","L¿ASSOCIATION INTERPROFESSIONNELLE REGIONALE DES OPERATEURS BIOLOGIQUES D¿AQUITAINE (ASS ARBIO)","0","3600","0","lassociation-interprofessionnelle-regionale-des-operateurs-biologiques-daquitaine-ass-arbio","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Institut National de l'audiovisual","0","3500","0","institut-national-de-laudiovisual","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","WERNER BIOAGENTS GmbH","0","3432","0","werner-bioagents-gmb-h","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ORGANISATION DES NATIONS UNIES POUR LE DEVELOPMENT INDUSTRIEL (ONUDI PARIS)","0","3200","0","organisation-des-nations-unies-pour-le-development-industriel-onudi-paris","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INSTITUTO TECNICO DE FORMACION Y CONSULTORIA AEREA S.L.","0","1425","0","instituto-tecnico-de-formacion-y-consultoria-aerea-sl","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","COMMISION DE LA CARTE GEOLOGIQUE DU MONDE","0","1320","0","commision-de-la-carte-geologique-du-monde","0",
"[{name=Francia, id=fr, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","FOLIMAGE SAS","0","733.33","0","folimage-sas","0",
