"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=QUIMICA ORGANOMEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","QUIMICA ORGANOMEX SA DE CV","0","1.094338234E7","0","quimica-organomex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=KNR MEDICAL, S.A. DE C.V.}, {name=KNR MEDICAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","KNR MEDICAL SA DE CV","0","2017904.02","0","knr-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DYNAMICS GROUP TECH S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DYNAMICS GROUP TECH, S. C.","0","2224328.17","0","dynamics-group-tech-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","DUCTOS MEXICANOS ALRO, S.A. DE C.V.","0","1.1357078297000001E8","0","ductos-mexicanos-alro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DISEýO CONSTRUCCION Y SUPERVISION, S.A. DE C.V.","0","513290.01","0","diseyo-construccion-y-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CASTHER COMERCIAL S.A. DE C.V.}, {name=CASTHER COMERCIAL, S. A. DE C. V.}, {name=CASTHER COMERCIAL, S.A. DE C.V.}, {name=Casther Comercial S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","CASTHER COMERCIAL SA DE CV","0","2873010.54","0","casther-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS EN SISTEMAS DE GESTION SC, scheme=RUPC, id=53508, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS ESPECIALIZADOS EN SISTEMAS DE GESTION, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS ESPECIALIZADOS EN SISTEMAS DE GESTION SC","0","1013586.2","0","servicios-especializados-en-sistemas-de-gestion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","REPRESENTACIONES Y DISTRIBUCIONES ELECTROMECANICAS DEL SURESTE S.A DE C.V.","0","152895.97999999998","0","representaciones-y-distribuciones-electromecanicas-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS CONSTRUCCIONES Y ARRENDADORA S. A. DE C. V.}, {name=Suministros Construcciones y Arrendadora S. A. de C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","SUMINISTROS CONSTRUCCIONES Y ARRENDADORA, S.A. DE C.V.","0","2.4135716090000004E7","0","suministros-construcciones-y-arrendadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES S.A. DE C.V.","0","8.267797397000001E7","0","asesoria-contable-administrativa-y-en-diseno-de-programas-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS TURISTICOS VICTORIA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SERVICIOS TURISTICOS VICTORIA, S.A. DE C.V.","0","4913388.5600000005","0","servicios-turisticos-victoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO LBO INTERNACIONAL, SA DE CV}, {name=GRUPO LBO INTERNACIONAL, S.A. DE C.V.}, {name=GRUPO LBO INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","GRUPO LBO INTERNACIONAL SA DE CV","0","1.3073707121000002E8","0","grupo-lbo-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARTE MANUFACTURA Y COMERCIO SA DE CV, scheme=RUPC, id=7762, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARTE MANUFACTURA Y COMERCIO SA DE CV, scheme=RFC, verified=1, id=AMC9009132L3}]","0","[{name=ARTE MANUFACTURA Y COMERCIO, S.A. DE C.V.}, {name=ARTE, MANUFACTURA Y COMERCIO, S.A. DE C.V.}, {name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.}, {name=ARTE MANUFACTURA Y COMERCIO S.A DE C.V.}, {name=ARTE, MANUFACTURA Y COMERCIO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1933","6.779531156000002E7","[{id=compranet-1620524637144}]","375","ARTE MANUFACTURA Y COMERCIO SA DE CV","0","1.1389678170559996E8","0","arte-manufactura-y-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MERRICK DE MýXICO, S. DE R.L. DE C.V.","0","2548248.86","0","merrick-de-myxico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=OPERADORA TURISTICA DE HOTELES, S.A. DE C.V., scheme=RFC, id=OTH920813QR4}]","0","[{name=OPERADORA TURÍSTICA DE HOTELES S.A. DE C.V.}, {name=OPERADORA TURISTICA DE HOTELES SA DE CV}, {name=OPERADORA TURISTICA DE HOTELES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","287100","[{id=compranet3-1620530467436}]","5","OPERADORA TURISTICA DE HOTELES, S.A. DE C.V.","0","666854.28","0","operadora-turistica-de-hoteles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SEDIPS S.A. DE C.V.","0","1703808.06","0","sedips-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ENGITRON, S.A.D E C.V.}, {name=GRUPO ENGITRON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO ENGITRON, S.A. DE C.V.","0","4672654.25","0","grupo-engitron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRACIÓN DE PROCESOS DE INGENIERÍA, S.A. DE C.V.}, {name=INTEGRACION DE PROCESOS DE INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INTEGRACION DE PROCESOS DE INGENIERIA, S.A. C.V.","0","2.2208171202E8","0","integracion-de-procesos-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAMA COMERCIAL S DE RL DE CV, scheme=RFC, verified=1, id=GCO9408034C1}]","0","[{name=GAMA COMERCIAL, S. DE R.L. DE C.V.}, {name=GAMA COMERCIAL S. DE R. L. DE C.V.}, {name=GAMA COMERCIAL S. DE R. L. DE C. V.}, {name=GAMA COMERCIAL S. DE R.L. DE C.V.}, {name=GAMA COMERCIAL, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","336","1.8596412117000002E8","[{id=compranet-1620524637144}]","87","GAMA COMERCIAL S DE RL DE CV","0","1.7187222521000004E8","0","gama-comercial-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","APOYO PROFESIONAL,EN INFORMATICA,S.A. DE C.V.","0","1031275.24","0","apoyo-profesionalen-informatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS CLINICOS DE PUEBLA SA DE CV, scheme=RUPC, id=69063, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS CLINICOS DE PUEBLA SA DE CV, scheme=RFC, verified=1, id=LCP830928DN6}]","0","[{name=Laboratorios Clinicos de Puebla, S.A. de C.V.}, {name=LABORATORIOS CLÍNICOS DE PUEBLA, S.A. DE C.V.}, {name=LABORATORIOS CLÍNICOS DE PUEBLA S.A. DE C.V.}, {name=LABORATORIOS CLINICOS DE PUEBLA, S.A. DE C.V.}, {name=LABORATORIOS CLINICOS DE PUEBLA, S.A. DE C.V}, {name=LABORATORIOS CLINICOS DE PUEBLA S.A.D E C.V.}, {name=LABORATORIOS CLINICOS DE PUEBLA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","1.122902584E7","[{id=compranet-1620524637144}]","105","LABORATORIOS CLINICOS DE PUEBLA SA DE CV","0","3.197067901E7","0","laboratorios-clinicos-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO URCOJAL SA DE CV, scheme=RFC, verified=1, id=GUR070118J29}]","0","[{name=GRUPO URCOJAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO URCOJAL SA DE CV","0","1.6073042280000001E7","0","grupo-urcojal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ERGONOMIC OFFICE DE MEXICO, S.A. DE C.V.}, {name=ERGONOMIC OFFICE DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ERGONOMIC OFFICE DE MEXICO SA DE CV","0","2163824.27","0","ergonomic-office-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MERP EDIFICACIONES Y TERRACERIAS, S.A. DE C.V.}, {name=MERP EDIFICACIONES Y TERRACERIAS S.A. DE C.V.}, {name=MERP EDIFICACIONES Y TERRACERÍAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","MERP EDIFICACIONES Y TERRACERÍAS, S. A. DE C. V.","0","4.0097692966239995E8","0","merp-edificaciones-y-terracerias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA EN SERVICE DESK SA DE CV, scheme=RUPC, id=66600, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOLOGIA EN SERVICE DESK SA DE CV, scheme=RFC, verified=1, id=TSD081219T89}]","0","[{name=TECNOLOGÍA EN SERVICE DESK, S.A. DE C.V.}, {name=Tecnología en Service Desk S.A. de C.V.}, {name=TECNOLOGÍA EN SERVICE DESK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TECNOLOGIA EN SERVICE DESK SA DE CV","0","2.369921423E7","0","tecnologia-en-service-desk-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMERCIALIZADORA QUINTO MILENIO, S.A. DE C.V.","0","505658.4","0","comercializadora-quinto-milenio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.","0","8.875201409099998E8","0","bufete-constructor-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TECNOSERVICIOS INDUSTRIALES DEL GOLFO,S.A. DE C.V.}, {name=TECNOSERVICIOS INDUSTRIALES DEL GOLFO, S. A. DE C. V.}, {name=TECNOSERVICIOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","TECNOSERVICIOS INDUSTRIALES DEL GOLFO SA DE CV","0","3.5282642230000004E7","0","tecnoservicios-industriales-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=TRUCTOR, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","TRUCTOR S.A. DE C.V.","0","14764708","0","tructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTRIZ Y AGRICOLA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AUTOMOTRIZ Y AGRICOLA SA DE CV","0","3320726.3200000003","0","automotriz-y-agricola-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ARROW COMPONENTS MEXICO, S.A. DE C.V.}, {name=ARROW COMPONENTS MEXICO S.A DE C.V}, {name=ARROW COMPONENTS MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ARROW COMPONENTS MEXICO SA DE CV","0","4.858103881E7","0","arrow-components-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RFC, verified=1, id=TMO840813SUA}]","0","[{name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V.}, {name=TELECOMUNICACIONES MODERNAS S.A. DE C.V.}, {name=Telecomunicaciones Modernas, S.A. de C.V.}, {name=TELECOMUNICACIONES MODERNAS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","489","TELECOMUNICACIONES MODERNAS SA DE CV","0","8.999920196319997E8","0","telecomunicaciones-modernas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA ENOCH, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA ENOCH SA DE CV","0","1.151085093E7","0","constructora-enoch-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COLOFÓN, S.A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","COLOFON, S.A.","0","3.034642528E8","0","colofon-sa","0"
