"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=41312001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6153731680000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-tlacoachistlahuaca-guerrero","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Villa de Allende, id=mx-mex-villa-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[dependencia]","[{legalName=MEX, id=mex}]","3.64308791307E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Allende","0","0","0","presidencia-municipal-de-villa-de-allende","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Nuevo León, scheme=MX-CPA, id=8331088, uri=https://sites.google.com/site/cnetuc/directorio}]","254823","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Nuevo León","0","0","0","gerencia-estatal-en-nuevo-leon-fideicomiso-de-riesgo-compartido","0",,
"[{parent=Zacatecas, parent_id=mx-zac, name=Huanusco, id=mx-zac-huanusco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","16","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.2559761600000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huanusco","0","0","0","presidencia-municipal-de-huanusco","0","city",
"[{parent=Michoacán, parent_id=mx-mic, name=Ixtlán, id=mx-mic-ixtlan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=MICH, id=mich}]","1.9653599119999997E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtlán","0","0","0","presidencia-municipal-de-ixtlan","0","city",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Coatzóspam, id=mx-oax-san-juan-coatzospam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","2.85998724E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan Coatzóspam","0","0","0","presidencia-municipal-de-san-juan-coatzospam","0","city",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","72","0","[unidad-compradora]","[{legalName=Departamento de Recursos Humanos y Materiales, scheme=MX-CPA, id=913060995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.239072047E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Humanos y Materiales","0","0","0","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","0","region","[{type=contactPoint, value=José Reyes Baños Ortiz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Servicios, scheme=MX-CPA, id=38304001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4455835208999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas y Servicios","0","0","0","direccion-de-obras-publicas-y-servicios-h-ayuntamiento-municipal-de-chihuahua","0",,
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","46","0","[unidad-compradora]","[{legalName=Gerencia de Compras y Servicios, scheme=MX-CPA, id=919043975, uri=https://sites.google.com/site/cnetuc/directorio}]","6.804791340299999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1635120000004}]","0","Gerencia de Compras y Servicios","0","0","0","gerencia-de-compras-y-servicios-","0","region","[{type=contactPoint, value=Jesús Rodrigo García Villarreal}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","240","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, Subdirección de Recursos Materiales, scheme=MX-CPA, id=006D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.582254705599999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1622574091324}]","0","Departamento de Adquisiciones, Subdirección de Recursos Materiales","0","0","0","departamento-de-adquisiciones-subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","0","country","[{type=contactPoint, value=Mónica López Sandoval}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3808","0","[unidad-compradora]","[{legalName=UMAE HOSPITAL DE GINECO OBSTETRICIA No 03 DR VICTOR MANUEL ESPINOSA DE LOS REYES SANCHEZ CMN LA RAZA, scheme=MX-CPA, id=050GYR050, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7393878959599996E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","UMAE HOSPITAL DE GINECO OBSTETRICIA No 03 DR VICTOR MANUEL ESPINOSA DE LOS REYES SANCHEZ CMN LA RAZA","0","0","0","umae-hospital-de-gineco-obstetricia-no-03-dr-victor-manuel-espinosa-de-los-reyes-sanchez-cmn-la-raza-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Sarita Fabiola Montiel Pacheco}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Felipe Teotlalcingo, id=mx-pue-san-felipe-teotlalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","4376642.029999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Felipe Teotlalcingo","0","0","0","presidencia-municipal-de-san-felipe-teotlalcingo","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Departamento de Construcción, Conservación y Equipamiento en Aguascalientes, scheme=MX-CPA, id=641155, uri=https://sites.google.com/site/cnetuc/directorio}]","1.495108116E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción, Conservación y Equipamiento en Aguascalientes","0","0","0","departamento-de-construccion-conservacion-y-equipamiento-en-aguascalientes-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Jalisco, scheme=MX-CPA, id=20001031, uri=https://sites.google.com/site/cnetuc/directorio}]","706414","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en Jalisco","0","0","0","coordinacion-estatal-oportunidades-en-jalisco-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","46","0","[unidad-compradora]","[]","5735125.0200000005","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","0","0","0","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","1.6432938549999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE IRAPUATO, GUANAJUATO","0","0","0","h-ayuntamiento-municipal-de-irapuato-guanajuato","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Mazapiltepec de Juárez, id=mx-pue-mazapiltepec-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821096766, uri=https://sites.google.com/site/cnetuc/directorio}]","3259655.18","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mazapiltepec-de-juarez","0","city","[{type=contactPoint, value=DOMINGO HUMBERTO GALICIA ESCÁRCEGA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Públicos Municipales, scheme=MX-CPA, id=32302002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3075030100000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras y Servicios Públicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","415","0","[unidad-compradora]","[]","3.2974761886000043E8","[{name=Delegación Estatal Nayarit}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL NAYARIT","0","0","0","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=60312001, uri=https://sites.google.com/site/cnetuc/directorio}]","5948208.02","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-tecoh-yucatan","0",,
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","445","0","[unidad-compradora]","[{legalName=Secretaría de Administración y Finanzas, scheme=MX-CPA, id=918002995, uri=https://sites.google.com/site/cnetuc/directorio}]","6.838714266275995E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración y Finanzas","0","0","0","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","0","region","[{type=contactPoint, value=David Jiménez Narváez}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=CAMP, id=camp}]","1421515","[{name=Promotora de Eventos Artísticos Culturales y de Convenciones del estado de Campeche}, {name=PROMOTORA DE EVENTOS ARTISTICOS CULTURALES Y DE CONVENCIONES DEL ESTADO DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","8","Promotora de Eventos Artísticos, Culturales y de Convenciones del Estado de Campeche","0","263835.33999999997","0","promotora-de-eventos-artisticos-culturales-y-de-convenciones-del-estado-de-campeche","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","1717947.6400000004","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","MINISTRO EN OTTAWA","0","0","0","ministro-en-ottawa-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales Área Adquisiciones, scheme=MX-CPA, id=18572019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2065479809999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Recursos Materiales Área Adquisiciones","0","0","0","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","820","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones, scheme=MX-CPA, id=18578011, uri=https://sites.google.com/site/cnetuc/directorio}]","8.924770296500001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","0","0","0","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","4702613.470000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE AHUALULCO, SAN LUIS POTOSÍ","0","0","0","municipio-de-ahualulco-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","161086.96","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD DE ENLACE LEGISLATIVO","0","0","0","unidad-de-enlace-legislativo-secretaria-de-gobernacion","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=Santos Reyes Nopala, id=mx-oax-santos-reyes-nopala, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","1.1497103120000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santos Reyes Nopala","0","0","0","presidencia-municipal-de-santos-reyes-nopala","0","city",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Area de Proyectos y Difusión Cultural, scheme=MX-CPA, id=912064988, uri=https://sites.google.com/site/cnetuc/directorio}]","5769722.99","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Area de Proyectos y Difusión Cultural","0","0","0","area-de-proyectos-y-difusion-cultural-universidad-autonoma-de-guerrero","0","region","[{type=contactPoint, value=Luis García Guzmán}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Unión Hidalgo, id=mx-oax-union-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.590240086E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Unión Hidalgo","0","0","0","presidencia-municipal-de-union-hidalgo","0","city",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","361","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=907023963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9597023820380002E8","[{name=DEPARTAMENTO DE RECURSOS MATERIALES}, {name=departamento de recursos materiales}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-","0","region","[{type=contactPoint, value=DAVID ESCOBAR MORENO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1576","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J2Z001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.260808053940002E9","[{name=GERENCIA DE ADMINISTRACION Y FINANZAS.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","0","country","[{type=contactPoint, value=José Juan Álvarez Solís}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","685998.66","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Bebeleche, Museo Interactivo de Durango","0","0","0","bebeleche-museo-interactivo-de-durango","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1263784.1","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE HUEYTLALPAN, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-hueytlalpan-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7030","0","[dependencia]","[{legalName=PPQ, id=ppq}]","2.727690503262595E10","[{name=PEMEX PETROQUÍMICA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Pemex-Petroquímica","0","0","0","pemex-petroquimica","0","country",
"[{parent=Morelos, parent_id=mx-mor, name=Zacatepec, id=mx-mor-zacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=MOR, id=mor}]","6.714806342199999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacatepec","0","0","0","presidencia-municipal-de-zacatepec","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","137","0","[unidad-compradora]","[{legalName=Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas, scheme=MX-CPA, id=018T4L001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7233044404E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","0","0","0","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","0","country","[{type=contactPoint, value=Marco Antonio Contreras Constantino}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=55119001, uri=https://sites.google.com/site/cnetuc/directorio}]","2298676.8200000003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-del-deporte-del-estado-de-sonora","0",,
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","242","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE BIENES Y SUMINISTROS, scheme=MX-CPA, id=925002997, uri=https://sites.google.com/site/cnetuc/directorio}]","8.898152512799996E8","[{name=Dirección de Bienes y Suministros}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE BIENES Y SUMINISTROS","0","0","0","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","0","region","[{type=contactPoint, value=ISMAEL CARREÓN RUELAS}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917019959, uri=https://sites.google.com/site/cnetuc/directorio}]","965451.3699999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-morelos","0","region","[{type=contactPoint, value=Sonia Velasco Valladares}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","33","0","[dependencia]","[]","4465339.22","[{name=UNIVERSIDAD TECNOLOGICA DE TULANCINGO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA DE TULANCINGO","0","0","0","universidad-tecnologica-de-tulancingo","0",,
