"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007049, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONNECT WORLDWIDE NETWORK SA DE CV","0","1.4975946676E8","0","connect-worldwide-network-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007232, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","TUNELES E HINCADOS DE MEXICO SA DE CV","0","2.4743472276E8","0","tuneles-e-hincados-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000008824, uri=http://www.registronacional.go.cr/}]","0","[{name=GARCIA GUZMAN ASESORES, SA DE CV}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","19","GARCIA GUZMAN ASESORES SA DE CV","0","1.05438643764E8","0","garcia-guzman-asesores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TOSHIBA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=TME950228514}, {scheme=Registro Nacional, id=9000007576, uri=http://www.registronacional.go.cr/}]","0","[{name=TOSHIBA DE MEXICO, S.A. DE C.V.}, {name=TOSHIBA DE MEXICO S.A. DE C.V.}, {name=TOSHIBA DE MÉXICO S.A. DE C.V.}, {name=Toshiba de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TOSHIBA DE MEXICO SA DE CV","0","4.3716556883E8","0","toshiba-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., scheme=RFC, id=DAU830617UL7}, {scheme=Registro Nacional, id=9000007182, uri=http://www.registronacional.go.cr/}]","0","[{name=DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.}, {name=DISTRIBUIDORA DE AUTOMOVILES, SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}, {id=sicop}]","[company]","21","177564.77","[{id=compranet3-1620530467436}]","2","DISTRIBUIDORA DE AUTOMOVILES, S.A. DE C.V.","0","4.193121128E7","0","distribuidora-de-automoviles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000004582, uri=http://www.registronacional.go.cr/}]","0","[{name=Bureau Van Dijk Electronic Publishing, S.A. de C.V.}, {name=BUREAU VAN DIJK ELECTRONIC PUBLISHING S.A. DE C.V.}, {name=Bureau Van Dijk Electronic Publishing S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","28","BUREAU VAN DIJK ELECTRONIC PUBLISHING SA DE CV","0","6.300709645999999E7","0","bureau-van-dijk-electronic-publishing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=THALES DIS MEXICO SA DE CV, scheme=RFC, verified=1, id=GME9606038V6}, {scheme=Registro Nacional, id=9000008398, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","3","THALES DIS MEXICO SA DE CV","0","413633.75","0","thales-dis-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFOESTRATEGICA LATINA SA DE CV, scheme=RUPC, id=33801, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFOESTRATEGICA LATINA SA DE CV, scheme=RFC, verified=1, id=ILA020311473}, {scheme=Registro Nacional, id=9000009078, uri=http://www.registronacional.go.cr/}]","0","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V.}, {name=INFOESTRATEGICA LATINA S.A. DE C.V.}, {name=INFOESTRÁTEGICA LATINA, S.A. DE C.V.}, {name=INFOESTRATÉGICA LATINA, S.A. DE C.V.}, {name=Infoestratégica Latina, S. A. de C. V.}, {name=Infoestratégica Latina, S.A. de C.V.}, {name=Infoestratégica Latina S.A. de C.V.}, {name=INFOESTRATEGICA LATINA S A DE C V}, {name=INFOESTRATÉGICA LATINA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","154","INFOESTRATEGICA LATINA SA DE CV","0","6.5361242120000005E7","0","infoestrategica-latina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000002262, uri=http://www.registronacional.go.cr/}]","0","[{name=Mitsubishi Hitachi Power Systems de México, S.A. de C.V.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","15","MITSUBISHI HITACHI POWER SYSTEMS DE MEXICO SA DE CV","0","3.5146952983E8","0","mitsubishi-hitachi-power-systems-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RISKMATHICS SC, scheme=RUPC, id=7628, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RISKMATHICS SC, scheme=RFC, verified=1, id=RIS050901560}, {scheme=Registro Nacional, id=9000002542, uri=http://www.registronacional.go.cr/}]","0","[{name=RISKMATHICS, S.C.}, {name=RISKMATHICS S.C.}, {name=Riskmathics S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","39","RISKMATHICS SC","0","1.4714735600000001E7","0","riskmathics-sc","0"
