"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN, scheme=MX-CPA, id=931035975, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8159427849999998E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","0","0","0","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","0","[{type=contactPoint, value=DANIEL GONGORA GOMEZ}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=COORDINACION METROPOLITANA DE YUCATAN, scheme=MX-CPA, id=931006973, uri=https://sites.google.com/site/cnetuc/directorio}]","2171057.88","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACION METROPOLITANA DE YUCATAN","0","0","0","coordinacion-metropolitana-de-yucatan-secretaria-de-desarrollo-urbano-y-medio-ambiente","0","[{type=contactPoint, value=ARMANDO JESUS LUGO BLANCO}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Proveeduría, scheme=MX-CPA, id=831050993, uri=https://sites.google.com/site/cnetuc/directorio}]","640731","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Administración y Proveeduría","0","0","0","subdireccion-de-administracion-y-proveeduria-","0","[{type=contactPoint, value=Ignacio Mejia Novelo}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Buctzotz, id=mx-yuc-buctzotz, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE BUCTZOTZ, YUCATAN, scheme=MX-CPA, id=831006923, uri=https://sites.google.com/site/cnetuc/directorio}]","4308722","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE BUCTZOTZ, YUCATAN","0","0","0","municipio-de-buctzotz-yucatan-presidencia-municipal-de-buctzotz","0","[{type=contactPoint, value=JOSE REYES SANTOS AGUILAR}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=931057976, uri=https://sites.google.com/site/cnetuc/directorio}]","6125187.01","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-de-seguridad-juridica-patrimonial-de-yucatan","0","[{type=contactPoint, value=Sandra Elisa Arana Rico}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Sacalum, id=mx-yuc-sacalum, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831062944, uri=https://sites.google.com/site/cnetuc/directorio}]","1112683.98","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-sacalum","0","[{type=contactPoint, value=Julio Cesar Rodriguez Santa Maria}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Ixil, id=mx-yuc-ixil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras publicas, scheme=MX-CPA, id=831039928, uri=https://sites.google.com/site/cnetuc/directorio}]","6033301.85","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Direccion de Obras publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixil","0","[{type=contactPoint, value=Sandra Guadalupe Tec Yam}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","353","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.8851975779999993E9","[{name=INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Carretera de Yucatán","0","0","0","instituto-de-infraestructura-carretera-de-yucatan","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","44","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.2001185983999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano y Medio Ambiente","0","0","0","secretaria-de-desarrollo-urbano-y-medio-ambiente","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Timucuy, id=mx-yuc-timucuy, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","3658764.19","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Timucuy","0","0","0","presidencia-municipal-de-timucuy","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Uayma, id=mx-yuc-uayma, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=831099921, uri=https://sites.google.com/site/cnetuc/directorio}]","2661124.93","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-uayma","0","[{type=contactPoint, value=Ranulfo Cupul Ceme}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Cenotillo, id=mx-yuc-cenotillo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CENOTILLO, YUCATAN., scheme=MX-CPA, id=831012962, uri=https://sites.google.com/site/cnetuc/directorio}]","1005062.77","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CENOTILLO, YUCATAN.","0","0","0","municipio-de-cenotillo-yucatan-presidencia-municipal-de-cenotillo","0","[{type=contactPoint, value=SONIA NOEMI VALLEJOS ALBORNOS}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Espita, id=mx-yuc-espita, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Espita, scheme=MX-CPA, id=831032912, uri=https://sites.google.com/site/cnetuc/directorio}]","1599670.43","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Espita","0","0","0","h-ayuntamiento-de-espita-presidencia-municipal-de-espita","0","[{type=contactPoint, value=MARCELINO CANUL CANUL}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","123","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS, scheme=MX-CPA, id=931037999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4639205390999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}]","0","DIRECCION DE PROYECTOS","0","0","0","direccion-de-proyectos-","0","[{type=contactPoint, value=Elgar Ricardo Pech Y canul}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio de Mérida, Yucatán, scheme=MX-CPA, id=831050997, uri=https://sites.google.com/site/cnetuc/directorio}]","3259482.76","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Mérida, Yucatán","0","0","0","municipio-de-merida-yucatan-presidencia-municipal-de-merida","0","[{type=contactPoint, value=Mirna Elizabeth Pasos Chacón}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","76","0","[unidad-compradora]","[{legalName=60017001, scheme=MX-CPA, id=931005999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9116275123000014E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","60017001","0","0","0","60017001-secretaria-de-obras-publicas","0","[{type=contactPoint, value=César Augusto Manzanero Aguirre}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Bokobá, id=mx-yuc-bokoba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1724102.75","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bokobá","0","0","0","presidencia-municipal-de-bokoba","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","558","0","[unidad-compradora]","[{legalName=Dirección de Administracion y Finanzas, scheme=MX-CPA, id=931038969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0300402367355996E9","[{name=DIRECCION DE ADMINISTRACIÓN Y FINANZAS}, {name=Dirección de Administración y Finanzas}, {name=DIRECCIÓN DE ADMINISTRACION Y FINANZAS}, {name=DIRECCION DE ADMINISTRACION Y FINANZAS}, {name=Direccion de Administracion y Finanzas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Dirección de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-","0","[{type=contactPoint, value=Carlos Gerardo Perez Najera}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Cenotillo, id=mx-yuc-cenotillo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1005062.77","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cenotillo","0","0","0","presidencia-municipal-de-cenotillo","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Peto, id=mx-yuc-peto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.1659722990000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Peto","0","0","0","presidencia-municipal-de-peto","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Halachó, id=mx-yuc-halacho, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.190703996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Halachó","0","0","0","presidencia-municipal-de-halacho","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekit, id=mx-yuc-tekit, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[dependencia]","[{legalName=YUC, id=yuc}]","3.1357741740000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tekit","0","0","0","presidencia-municipal-de-tekit","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=931048968, uri=https://sites.google.com/site/cnetuc/directorio}]","5.816770779000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=Sergio humberto Perez Canto}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","216","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.340870247410001E9","[{name=INSTITUTO PARA LA CONSTRUCCIÓN Y CONSERVACIÓN DE OBRA PÚBLICA EN YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","0","0","0","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6182579","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto de Movilidad y Desarrollo Urbano Territorial","0","0","0","instituto-de-movilidad-y-desarrollo-urbano-territorial","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Tixkokob, id=mx-yuc-tixkokob, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831093976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.13230971E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tixkokob","0","[{type=contactPoint, value=LIDIO ISAIAS JUAREZ GOMEZ}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.0394400370000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Fomento Económico","0","0","0","secretaria-de-fomento-economico","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Kopomá, id=mx-yuc-kopoma, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","2582923.7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Kopomá","0","0","0","presidencia-municipal-de-kopoma","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Tixmehuac, id=mx-yuc-tixmehuac, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TIXMEHUAC YUCATAN, scheme=MX-CPA, id=831094984, uri=https://sites.google.com/site/cnetuc/directorio}]","5196339.58","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TIXMEHUAC YUCATAN","0","0","0","municipio-de-tixmehuac-yucatan-presidencia-municipal-de-tixmehuac","0","[{type=contactPoint, value=Gaspar Panti Sel}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=San Felipe, id=mx-yuc-san-felipe, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=831065935, uri=https://sites.google.com/site/cnetuc/directorio}]","6028831.43","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe","0","[{type=contactPoint, value=Juana María Baltazar Santos}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[unidad-compradora]","[{legalName=Sudirección de Concursos, scheme=MX-CPA, id=931059970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0977701609200008E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sudirección de Concursos","0","0","0","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","0","[{type=contactPoint, value=Roger José Echeverria Calero}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Telchac Puerto, id=mx-yuc-telchac-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=YUC, id=yuc}]","8445251.110000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Telchac Puerto","0","0","0","presidencia-municipal-de-telchac-puerto","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Sudzal, id=mx-yuc-sudzal, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1545520.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sudzal","0","0","0","presidencia-municipal-de-sudzal","0",
