"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420626}, {id=mujeres2019-1619230367419}]","POZZOLI DAMIAN","pozzoli-damian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370184}, {id=mujeres2020-1619230420419}]","Daniel Bravo Andreu","daniel-bravo-andreu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369253}, {id=mujeres2020-1619230420633}]","Gaston Danilo Barazorda Carrillo","gaston-danilo-barazorda-carrillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427921}, {id=mujeres2019-1619230369729}]","Jaime Alberto Upegui Cuartas","jaime-alberto-upegui-cuartas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424434}]","Paletta Marcelo Federico","paletta-marcelo-federico","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420941}]","Luis Cláudio Rapparini Soares","luis-claudio-rapparini-soares","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421771}, {id=mujeres2019-1619230368756}]","Georges Antoine De Bourguignon Arndt","georges-antoine-de-bourguignon-arndt","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230428377}]","Thomas Samuelson","thomas-samuelson","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428354}, {id=mujeres2019-1619230370888}]","FRANCISCO DEIROS CASTOSA","francisco-deiros-castosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230428756}]","Yamel Amyra Azar Mantilla","yamel-amyra-azar-mantilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420392}]","Mizzau Miguel Angel","mizzau-miguel-angel","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420556}]","Silvio Lanuza Matamoros","silvio-lanuza-matamoros","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367274}, {id=mujeres2020-1619230422689}]","Jose Antonio El Koury","jose-antonio-el-koury","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421747}]","Saravi Eduardo Alfredo","saravi-eduardo-alfredo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230426379}]","Cristina Anne Betts","cristina-anne-betts","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370484}, {id=mujeres2020-1619230422510}]","Ana García Fau","ana-garcia-fau","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420708}]","Paulo Eduardo Waack","paulo-eduardo-waack","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230423206}]","Luciana Cavalheiro Fleischner Alves De Queiroz","luciana-cavalheiro-fleischner-alves-de-queiroz","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230422821}]","Patricia Raquel Hevia Coto","patricia-raquel-hevia-coto","[{id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230425316}]","Marcelo Campuzano Yaluk","marcelo-campuzano-yaluk","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420562}]","Henke Alejandro Guillermo","henke-alejandro-guillermo","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421448}, {id=mujeres2019-1619230367242}]","JAVIER CERVANTES MONTEIL","javier-cervantes-monteil","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368813}, {id=mujeres2020-1619230421917}]","Ernesto Edwards Risopatron","ernesto-edwards-risopatron","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420577}]","Fernandez Ricardo J.l.","fernandez-ricardo-jl","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369043}, {id=mujeres2020-1619230423587}]","Jose Miguel Galmez Puig","jose-miguel-galmez-puig","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420564}]","Julio César Reyes Sánchez","julio-cesar-reyes-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420431}]","Maurício Nogueira Soufen","mauricio-nogueira-soufen","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423188}]","Piaggio Lucas Anibal","piaggio-lucas-anibal","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420954}, {id=mujeres2019-1619230367933}]","Paulo Sergio Viana Mallmann","paulo-sergio-viana-mallmann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427346}]","Diaz Gutierrez Mario Nelson","diaz-gutierrez-mario-nelson","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420459}]","Leonardo Gabriel Jorquera Sánchez","leonardo-gabriel-jorquera-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423608}, {id=mujeres2019-1619230369879}]","Mohamed Gouled","mohamed-gouled","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424311}]","Ibarbia Jose M.","ibarbia-jose-m","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368425}, {id=mujeres2020-1619230428117}]","Rosana De Oliveira Lindemann","rosana-de-oliveira-lindemann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420392}]","Center Alberto Jorge","center-alberto-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424818}]","Juan Luis Correa Ardizzoni","juan-luis-correa-ardizzoni","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421087}]","Ângelo Luiz Moreira Grossi","angelo-luiz-moreira-grossi","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368779}, {id=mujeres2020-1619230421870}]","Constanza Corvillon Achondo","constanza-corvillon-achondo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421738}]","Veliz Palu Lucas Ariel","veliz-palu-lucas-ariel","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367311}, {id=mujeres2020-1619230422977}]","Eugenio Santiago Clariond Reyes","eugenio-santiago-clariond-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421267}, {id=mujeres2019-1619230368693}]","Joaquin Izcue Elgart","joaquin-izcue-elgart","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425600}]","Daneri Eduardo Rodolfo","daneri-eduardo-rodolfo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421759}]","José Izaguirre Nazar","jose-izaguirre-nazar","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367290}, {id=mujeres2020-1619230422829}]","Rafael Benitez Mollar","rafael-benitez-mollar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230424574}, {id=mujeres2020-1619230425522}]","Diego Stark","diego-stark","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367366}, {id=mujeres2020-1619230425165}]","Luis Regordosa Valenciana","luis-regordosa-valenciana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370841}, {id=mujeres2020-1619230427567}]","Álvaro García- Agulló Lladó","alvaro-garcia--agullo-llado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369987}, {id=mujeres2020-1619230420596}]","José Adolfo Torres Lemus","jose-adolfo-torres-lemus","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422156}, {id=mujeres2019-1619230367702}]","César Eduardo Rodriguez Gómez","cesar-eduardo-rodriguez-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420486}, {id=mujeres2019-1619230368544}]","Andres Sebastian Segu Undurraga","andres-sebastian-segu-undurraga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422574}]","Carlos Osvaldo Pereira Hoff","carlos-osvaldo-pereira-hoff","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230370224}, {id=mujeres2019-1619230367208}, {id=mujeres2020-1619230420522}]","José Miguel Andrés Torrecillas","jose-miguel-andres-torrecillas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421588}]","Roberto Coimbra Santos","roberto-coimbra-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420654}, {id=mujeres2019-1619230367647}]","Arlen Siu Piñate Perez","arlen-siu-pinate-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420391}]","Lopez Uriburu Santos Ricardo","lopez-uriburu-santos-ricardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422237}]","Gloria Esperanza Vinasco Lalinde","gloria-esperanza-vinasco-lalinde","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421816}]","Careri Luciano","careri-luciano","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427546}]","Shenglan Yao","shenglan-yao","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230428611}, {id=mujeres2019-1619230367398}]","Kenneth Ryan","kenneth-ryan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369104}, {id=mujeres2020-1619230424036}]","James Prusky","james-prusky","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369573}, {id=mujeres2019-1619230372058}, {id=mujeres2020-1619230430364}, {id=mujeres2020-1619230423581}]","Camilo Zea Gómez","camilo-zea-gomez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367245}, {id=mujeres2020-1619230421530}]","Herminio Blanco Mendoza","herminio-blanco-mendoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368721}, {id=mujeres2020-1619230421457}]","Juan Jose Cueto Plaza","juan-jose-cueto-plaza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230423445}]","Soledad Briseño Malfanti","soledad-briseno-malfanti","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427020}]","Mikel Uriarte Albania","mikel-uriarte-albania","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420951}, {id=mujeres2019-1619230367437}]","LATTUCA ANTONIO","lattuca-antonio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420561}]","Elias Fernando Jorge","elias-fernando-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367447}, {id=mujeres2020-1619230421359}]","Laurence Hector Santiago","laurence-hector-santiago","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429719}, {id=mujeres2019-1619230371645}]","Gustavo José Noriega Bentin","gustavo-jose-noriega-bentin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425656}]","Túlio Cintra","tulio-cintra","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420735}]","Ângela Mourão Cançado Juste","angela-mourao-cancado-juste","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367649}, {id=mujeres2020-1619230420655}]","Yosmer Daniel Arellan Zurita","yosmer-daniel-arellan-zurita","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422763}, {id=mujeres2019-1619230368930}]","Hernan Soffia Prieto","hernan-soffia-prieto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367410}, {id=mujeres2020-1619230425432}]","Alves Da Silva Maria Auxiliadora","alves-da-silva-maria-auxiliadora","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367812}, {id=mujeres2020-1619230420723}]","Alexandre Camara E Silva","alexandre-camara-e-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429670}, {id=mujeres2019-1619230371619}]","Juan Ricardo Portugal Morzan","juan-ricardo-portugal-morzan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427624}]","Stampalia Pablo Rodolfo","stampalia-pablo-rodolfo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425005}]","Rafael Marcos Benjamin Cvjetkovic Muñoz","rafael-marcos-benjamin-cvjetkovic-munoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368675}, {id=mujeres2020-1619230421226}]","Carlos Molina Solis","carlos-molina-solis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421092}]","Luiz Fernando Borba","luiz-fernando-borba","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370697}, {id=mujeres2020-1619230424997}]","Fernando Lacadena Azpeitia","fernando-lacadena-azpeitia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425626}]","Olumuyiwa Obasajo","olumuyiwa-obasajo","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367216}, {id=mujeres2020-1619230420928}]","Eduardo Arturo Carrillo Madero","eduardo-arturo-carrillo-madero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368367}, {id=mujeres2020-1619230427395}]","Austin Laine Powell","austin-laine-powell","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420747}]","Mário Roberto Opice Leão","mario-roberto-opice-leao","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368608}, {id=mujeres2020-1619230420977}]","Horst Paulmann Kemna","horst-paulmann-kemna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424862}]","Wilber Hernandez Mora","wilber-hernandez-mora","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422155}]","Bruno Di Leo","bruno-di-leo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424147}]","Francisco Javier Vivero Darquea","francisco-javier-vivero-darquea","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420975}]","Antonio Rodrigues Dos Santos E Junqueira","antonio-rodrigues-dos-santos-e-junqueira","[{id=mujeres2020}]","[boardmember]"
