"area","gender","sourceRun","name","id","source","classification"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370949}]","Ernesto Townson Delcore","ernesto-townson-delcore","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2020-1619230426736}]","Ana Luisa Martinez-mont Molina","ana-luisa-martinez-mont-molina","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230372439}, {id=mujeres2020-1619230422812}, {id=mujeres2019-1619230370939}, {id=mujeres2020-1619230422313}]","Mauricio Bruce Jiménez","mauricio-bruce-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370953}]","Juan Ulrico Maegli Muller","juan-ulrico-maegli-muller","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370951}]","Jorge Domingo Castillo Love","jorge-domingo-castillo-love","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370931}]","José René González Campo","jose-rene-gonzalez-campo","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420370}, {id=mujeres2020-1619230422317}, {id=mujeres2019-1619230370946}]","Gerardo Enrique Porras Sanabria","gerardo-enrique-porras-sanabria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230427085}]","Gustavo Enrique Steiger Gordillo","gustavo-enrique-steiger-gordillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370932}]","Edgar René Chavarría Soria","edgar-rene-chavarria-soria","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421354}]","Federico Kong Vielman","federico-kong-vielman","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420370}, {id=mujeres2019-1619230370946}, {id=mujeres2020-1619230422317}, {id=mujeres2020-1619230425630}]","Orlando Soto Enriquez","orlando-soto-enriquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370930}]","Héctor Hugo López Cahueque","hector-hugo-lopez-cahueque","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370963}, {id=mujeres2020-1619230426147}]","José Guillermo Cifuentes Alonzo","jose-guillermo-cifuentes-alonzo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370930}, {id=mujeres2020-1619230421213}]","Francisco Arenales Farner","francisco-arenales-farner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230426146}, {id=mujeres2019-1619230370964}]","Óscar Guillermo Mata Castillo","oscar-guillermo-mata-castillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421213}, {id=mujeres2019-1619230370932}]","Julio Ernesto Sosa López","julio-ernesto-sosa-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421354}]","Juan Alfonso Solares Camacho","juan-alfonso-solares-camacho","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370952}]","Juan Francisco Mini Townson","juan-francisco-mini-townson","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421411}, {id=mujeres2019-1619230370937}, {id=mujeres2019-1619230369841}, {id=mujeres2020-1619230422312}]","Fernando Vargas Cullell","fernando-vargas-cullell","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370927}]","Roberto Francisco Zachrisson Gómez","roberto-francisco-zachrisson-gomez","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370958}, {id=mujeres2020-1619230423579}]","Daniel Casafont Flores","daniel-casafont-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420454}]","Hebert Estuardo Gónzalez Hertzsch","hebert-estuardo-gonzalez-hertzsch","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2020-1619230426145}]","Rachel Cristina Castellanos Hurtado","rachel-cristina-castellanos-hurtado","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230423578}, {id=mujeres2019-1619230370959}]","Jorge Meneses Carranza","jorge-meneses-carranza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2019-1619230370966}]","Vilma Michelle Hernandez Lopez","vilma-michelle-hernandez-lopez","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420454}, {id=mujeres2020-1619230420485}]","Robert Zamora","robert-zamora","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370935}]","Luis Fernando Samayoa Delgado","luis-fernando-samayoa-delgado","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370958}, {id=mujeres2020-1619230423580}]","Javier López Montero","javier-lopez-montero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370957}]","Carlos Meléndeez Monge","carlos-melendeez-monge","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370951}]","Héctor Augusto Zachrisson Castillo","hector-augusto-zachrisson-castillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370961}]","Mauro Sigfrido Monterroso Xoy","mauro-sigfrido-monterroso-xoy","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230427485}, {id=mujeres2019-1619230370948}, {id=mujeres2020-1619230422317}, {id=mujeres2020-1619230420370}, {id=mujeres2019-1619230372421}]","Roberto Zuñiga Villalobos","roberto-zuniga-villalobos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370956}, {id=mujeres2020-1619230423579}]","Arnaldo Ortíz Alvarez","arnaldo-ortiz-alvarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230370947}, {id=mujeres2020-1619230425631}, {id=mujeres2020-1619230420370}, {id=mujeres2020-1619230422318}]","Orlando Soto Solera","orlando-soto-solera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230427519}]","Juan Luis Aguilar Salguero","juan-luis-aguilar-salguero","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230369996}, {id=mujeres2020-1619230420609}, {id=mujeres2020-1619230421353}]","José Antonio Arzú Tinoco","jose-antonio-arzu-tinoco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230420966}, {id=mujeres2020-1619230422381}, {id=mujeres2019-1619230369340}, {id=mujeres2020-1619230429061}]","MONICA INES MARIA APARICIO SMITH","monica-ines-maria-aparicio-smith","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420454}, {id=mujeres2019-1619230370926}]","John Christian Bellamy Bellamy","john-christian-bellamy-bellamy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370965}]","Juan Esteban Berger Widmann","juan-esteban-berger-widmann","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230369989}, {id=mujeres2019-1619230370955}, {id=mujeres2020-1619230422383}, {id=mujeres2020-1619230420596}]","Mario Roberto Granai Fernández","mario-roberto-granai-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230422382}]","Alfredo Rodriguez Mahuad","alfredo-rodriguez-mahuad","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370934}]","Juan José Viaud Pérez","juan-jose-viaud-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420623}, {id=mujeres2019-1619230370929}, {id=mujeres2020-1619230420454}, {id=mujeres2019-1619230369807}]","Robert Joseph Zamora Llanes","robert-joseph-zamora-llanes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369800}, {id=mujeres2020-1619230422312}, {id=mujeres2020-1619230420608}, {id=mujeres2020-1619230422812}, {id=mujeres2019-1619230370940}, {id=mujeres2019-1619230372440}]","Víctor Watkins Parra","victor-watkins-parra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2019-1619230370933}]","Milagros Catala Asquerino De Bruña","milagros-catala-asquerino-de-bruna","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230421354}, {id=mujeres2020-1619230420609}, {id=mujeres2019-1619230369999}]","Tomás José Rodriguez Schlesinger","tomas-jose-rodriguez-schlesinger","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420454}, {id=mujeres2019-1619230370927}]","Luis Estuardo Auyón Martínez","luis-estuardo-auyon-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2019-1619230370955}, {id=mujeres2020-1619230422384}]","Silvia Lucrecia Canella Neutze","silvia-lucrecia-canella-neutze","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230427520}]","Eduardo Palomo Vila","eduardo-palomo-vila","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230426735}]","Francisco Zelaya Acevedo","francisco-zelaya-acevedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2020-1619230420454}]","Maria Josefina Teran De Zamora","maria-josefina-teran-de-zamora","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230427084}]","Manuel Alfredo Rivera","manuel-alfredo-rivera","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370948}]","Carlos Fernando Montes Granai","carlos-fernando-montes-granai","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230370935}, {id=mujeres2020-1619230420607}, {id=mujeres2020-1619230422311}, {id=mujeres2019-1619230372442}, {id=mujeres2020-1619230422811}]","Arnoldo Camacho Castro","arnoldo-camacho-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421213}]","Pedro Gerardo Villadeleon Lara","pedro-gerardo-villadeleon-lara","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230427518}]","Rafael Eduardo Fernandez Zamora","rafael-eduardo-fernandez-zamora","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420609}, {id=mujeres2020-1619230421354}]","Julio Ramiro Castillo Arévalo","julio-ramiro-castillo-arevalo","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370950}]","Estuardo Cuestas Morales","estuardo-cuestas-morales","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2020-1619230426737}]","Ana Cristina Forno Melendez","ana-cristina-forno-melendez","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420454}, {id=mujeres2019-1619230370925}]","Johann Dieterich Nottebohm Goetz","johann-dieterich-nottebohm-goetz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370966}]","Edgar Hernández Castellanos","edgar-hernandez-castellanos","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422383}, {id=mujeres2020-1619230420596}, {id=mujeres2019-1619230369987}]","José Federico Linares Martínez","jose-federico-linares-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230422381}]","Juan Francisco Javier Mini Townson","juan-francisco-javier-mini-townson","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370954}]","Mario Antonio Granai Arévalo","mario-antonio-granai-arevalo","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230423580}, {id=mujeres2019-1619230370960}]","Rafael Angel Mora Badilla","rafael-angel-mora-badilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
