"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","317","0","[unidad-compradora]","[]","7.297133620811998E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE SALUD","0","0","0","ministerio-de-salud","0",,"country"
"[{parent=Puebla, parent_id=mx-pue, name=Altepexi, id=mx-pue-altepexi, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=PUE, id=pue}]","1.92087903E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Altepexi","0","0","0","presidencia-municipal-de-altepexi","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","56","0","[unidad-compradora]","[{legalName=Oficina de Representación en San Luis Potosí, Departamento Administrativo, scheme=MX-CPA, id=047AYB015, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2186413269999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Oficina de Representación en San Luis Potosí, Departamento Administrativo","0","0","0","oficina-de-representacion-en-san-luis-potosi-departamento-administrativo-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Martin Esteban Reyes}]","country"
"[{parent=Zacatecas, parent_id=mx-zac, name=Guadalupe, id=mx-zac-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL DE GUADALUPE, ZACATECAS, scheme=MX-CPA, id=832017994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3516616370000005E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL DE GUADALUPE, ZACATECAS","0","0","0","h-ayuntamiento-municipal-de-guadalupe-zacatecas-presidencia-municipal-de-guadalupe","0","[{type=contactPoint, value=ROBERTO LUEVANO RUIZ}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Quintana Roo, scheme=MX-CPA, id=014000972, uri=https://sites.google.com/site/cnetuc/directorio}]","2840810.29","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Quintana Roo","0","0","0","delegacion-federal-del-trabajo-en-quintana-roo-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Javier De la Fuente Reyes}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","654","0","[unidad-compradora]","[{legalName=Subgerencia de Construcción Regional Guadalajara, scheme=MX-CPA, id=16101037, uri=https://sites.google.com/site/cnetuc/directorio}]","4.890020943940001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Construcción Regional Guadalajara","0","0","0","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","0",,
"[{parent=Nayarit, parent_id=mx-nay, name=Compostela, id=mx-nay-compostela, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","114","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACION Y DESARROLLO MUNICIPAL, scheme=MX-CPA, id=818004988, uri=https://sites.google.com/site/cnetuc/directorio}]","9.537345144100004E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACION Y DESARROLLO MUNICIPAL","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-compostela","0","[{type=contactPoint, value=MARCO ANTONIO PONTANILLO GUTIERREZ}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité Municipal de Obras Públicas y Servicios Relacionados, scheme=MX-CPA, id=50367001, uri=https://sites.google.com/site/cnetuc/directorio}]","1292220.06","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obras Públicas y Servicios Relacionados","0","0","0","comite-municipal-de-obras-publicas-y-servicios-relacionados-h-ayuntamiento-municipal-constitucional-de-hueyapan-puebla","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Zinacatepec, id=mx-pue-zinacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[dependencia]","[{legalName=PUE, id=pue}]","4.849341468000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zinacatepec","0","0","0","presidencia-municipal-de-zinacatepec","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","4","0","[unidad-compradora]","[{legalName=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C., scheme=MX-CPA, id=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","998773.9599999998","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.","0","0","0","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac-consejo-nacional-de-ciencia-y-tecnologia","0","[{type=contactPoint, value=ULISES RODRIGO MORALES SALCEDO}]","country"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=909013999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5704454397E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","0","[{type=contactPoint, value=Jesús Cornell García Vera}]","region"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tolcayuca, id=mx-hid-tolcayuca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=813075999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.521786227E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tolcayuca","0","[{type=contactPoint, value=Humberto Merida de la Cruz}]","city"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","60","0","[dependencia]","[{legalName=BC, id=bc}]","1.9275038917999998E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto para el Desarrollo Inmobiliario y de la Vivienda para el Estado de Baja California","0","0","0","instituto-para-el-desarrollo-inmobiliario-y-de-la-vivienda-para-el-estado-de-baja-california","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección General de Tarifas, Transporte Ferroviario y Multimodal, scheme=MX-CPA, id=9006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0946365674E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","0","0","0","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","0",,
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","2478","0","[unidad-compradora]","[]","2.294772082086801E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Municipalidad de Alajuela","0","0","0","municipalidad-de-alajuela","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","263","0","[unidad-compradora]","[{legalName=Departamento de Control Patrimonial, scheme=MX-CPA, id=11107001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.486034266999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Control Patrimonial","0","0","0","departamento-de-control-patrimonial-centro-de-investigaciones-biologicas-del-noroeste-sc","0",,
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2064","0","[dependencia]","[{legalName=SON, id=son}]","1.4765580361239985E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura y Desarrollo Urbano","0","0","0","secretaria-de-infraestructura-y-desarrollo-urbano","0",,"region"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tecoh, id=mx-yuc-tecoh, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=YUC, id=yuc}]","4111332.79","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecoh","0","0","0","presidencia-municipal-de-tecoh","0",,"city"
"[{parent=Alajuela, parent_id=cr-alajuela, name=San Ramón, id=cr-alajuela-san-ramon, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","583","0","[unidad-compradora]","[]","3.381881527054E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SAN RAMON","0","0","0","municipalidad-de-san-ramon","0",,"city"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Subdirección de Contabilidad y Finanzas, scheme=MX-CPA, id=821132897, uri=https://sites.google.com/site/cnetuc/directorio}]","4527767.649999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Subdirección de Contabilidad y Finanzas","0","0","0","subdireccion-de-contabilidad-y-finanzas-","0","[{type=contactPoint, value=Pascual Morales Juárez}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Administración del Centro de Investigación Regional Pacífico Sur, scheme=MX-CPA, id=8170009, uri=https://sites.google.com/site/cnetuc/directorio}]","3.918267992000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración del Centro de Investigación Regional Pacífico Sur","0","0","0","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-sur-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0",,
"[{name=México, id=mx, classification=[country]}]","2021-08-15T13:41:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Representación Zacatecas, Departamento Administrativo, scheme=MX-CPA, id=015QEZ983, uri=https://sites.google.com/site/cnetuc/directorio}]","808284.46","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1629072000014}, {id=compranet-1642377600158}]","0","Representación Zacatecas, Departamento Administrativo","0","0","0","representacion-zacatecas-departamento-administrativo-procuraduria-agraria","0","[{type=contactPoint, value=Francisco Enrique Pérez Compean}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Guanajuato, scheme=MX-CPA, id=20001004, uri=https://sites.google.com/site/cnetuc/directorio}]","1072049.81","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en Guanajuato","0","0","0","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco del Oro, id=mx-chh-san-francisco-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","4487227.24","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Francisco del Oro","0","0","0","presidencia-municipal-de-san-francisco-del-oro","0",,"city"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=SECRETARIA DE ADMINISTRACIÓN, scheme=MX-CPA, id=913059981, uri=https://sites.google.com/site/cnetuc/directorio}]","4991701.03","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE ADMINISTRACIÓN","0","0","0","secretaria-de-administracion-universidad-politecnica-de-pachuca","0","[{type=contactPoint, value=JOSE ALFREDO FERNANDEZ SALAS}]","region"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Consejo Promotor de la Vivienda Popular, scheme=MX-CPA, id=932060991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.254338854E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Consejo Promotor de la Vivienda Popular","0","0","0","consejo-promotor-de-la-vivienda-popular-secretaria-de-desarrollo-urbano-vivienda-y-ordenamiento-territorial","0","[{type=contactPoint, value=RICARDO RIVERA AGUILAR}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[dependencia]","[{legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}]","2205996.5900000003","[{name=AGUAS DE SALTILLO S.A DE C.V.}, {name=AGUAS DE SALTILLO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1636934400006}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet3-1620530467436}]","0","AGUAS DE SALTILLO S.A. DE C.V.","0","0","0","aguas-de-saltillo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=56916001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7317139446999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS, scheme=MX-CPA, id=930054947, uri=https://sites.google.com/site/cnetuc/directorio}]","3856213.4699999997","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","departamento-de-recursos-materiales-y-servicios-institutos-tecnologicos-superiores","0","[{type=contactPoint, value=ANTONIO DE JESUS GUERRERO ZARATE}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3866","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación en Baja California Norte, scheme=MX-CPA, id=641199, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7953694164100027E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación en Baja California Norte","0","0","0","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","0",,
"[{parent=Colima, parent_id=mx-col, name=Minatitlán, id=mx-col-minatitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=COL, id=col}]","3.619186236E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Minatitlán","0","0","0","presidencia-municipal-de-minatitlan","0",,"city"
"[{parent=Veracruz, parent_id=mx-ver, name=Tihuatlán, id=mx-ver-tihuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830175912, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5649922621000004E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tihuatlan","0","[{type=contactPoint, value=Jóse Luis Rodríguez del Ángel}]","city"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=908093968, uri=https://sites.google.com/site/cnetuc/directorio}]","3505134.6500000004","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-de-capacitacion-para-el-trabajo-del-estado-de-chihuahua","0","[{type=contactPoint, value=LUIS CARLOS ROJO CASTILLO}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","739","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Carretera, scheme=MX-CPA, id=009J0U002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0965892121990002E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1641772800009}]","0","Dirección de Infraestructura Carretera","0","0","0","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Héctor Julian Rabadan Tapia}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","77","0","[unidad-compradora]","[{legalName=Subgerencia de Contratación de Suministros (Contratos), scheme=MX-CPA, id=018T4L023, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1721844069299998E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia de Contratación de Suministros (Contratos)","0","0","0","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","0","[{type=contactPoint, value=Miguel Ángel Navarro Patiño}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1207","0","[unidad-compradora]","[]","8.191121827268987E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN GUERRERO","0","0","0","delegacion-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-07T07:35:56.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS DE LA SECRETARIA DE COMUNICACIONES Y OBRAS PUBLICAS, scheme=MX-CPA, id=908009996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4919369700099998E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639958400003}]","0","DIRECCION DE OBRAS PUBLICAS DE LA SECRETARIA DE COMUNICACIONES Y OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-de-la-secretaria-de-comunicaciones-y-obras-publicas-","0","[{type=contactPoint, value=SAUL ALEJANDRO SALOMON JARAMILLO}]","region"
