"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","635","0","[unidad-compradora]","[{legalName=Gerencia Metropolitana Sur en Valle de Chalco, Estado de México, scheme=MX-CPA, id=20143050, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9377773762E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","0","0","0","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","607","0","[unidad-compradora]","[{legalName=Hospital de Especialidades del CMN La Raza, scheme=MX-CPA, id=641267, uri=https://sites.google.com/site/cnetuc/directorio}]","5.894045207099999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Hospital de Especialidades del CMN La Raza","0","0","0","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3983","0","[dependencia]","[{legalName=HRAEB, id=hraeb}, {legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, scheme=RFC, id=HRA061130D7A}]","4.607366438975692E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJÍO}, {name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO}]",,"0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","11","country","6117151.200000001","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad del Bajío","0","0","0","hospital-regional-de-alta-especialidad-del-bajio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1596","0","[unidad-compradora]","[{legalName=Dirección de Control y Finanzas, scheme=MX-CPA, id=020D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.6129696506999934E8","[{name=DIRECCIÓN DE CONTROL Y FINANZAS}]","[{type=contactPoint, value=Octavio Medina Camarena}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Control y Finanzas","0","0","0","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Comision Estatal de Servicios Publicos de Tecate, scheme=MX-CPA, id=902026998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0819577032E8","[]","[{type=contactPoint, value=Patricia Ramirez Pineda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comision Estatal de Servicios Publicos de Tecate","0","0","0","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=44143001, uri=https://sites.google.com/site/cnetuc/directorio}]","2752120.62","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-tianguistenco-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección de Proyectos, Construcciones y Mantenimiento, scheme=MX-CPA, id=930019987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6488106268E8","[]","[{type=contactPoint, value=Emilia Patricia Rodiles Justo}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Proyectos, Construcciones y Mantenimiento","0","0","0","direccion-de-proyectos-construcciones-y-mantenimiento-universidad-veracruzana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","197","0","[unidad-compradora]","[{legalName=Dirección de Proyectos e Ingeniería, scheme=MX-CPA, id=55106001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4463983390000004E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos e Ingeniería","0","0","0","direccion-de-proyectos-e-ingenieria-comision-de-agua-potable-y-alcantarillado-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","469","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Coatzacoalcos Veracruz, scheme=MX-CPA, id=9120007, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1199293176000005E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración en Coatzacoalcos Veracruz","0","0","0","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","932","0","[unidad-compradora]","[{legalName=Jefatura del Área Sureste, scheme=MX-CPA, id=018TOQ019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3162004412199998E9","[]","[{type=contactPoint, value=Juan Ubaldo Reyes Vázquez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura del Área Sureste","0","0","0","jefatura-del-area-sureste-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","55","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Tamaulipas, scheme=MX-CPA, id=8029, uri=https://sites.google.com/site/cnetuc/directorio}]","7095289.4799999995","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Tamaulipas","0","0","0","subdelegacion-administrativa-tamaulipas-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","165","0","[unidad-compradora]","[{legalName=Coordinación de Obras y Proyectos, scheme=MX-CPA, id=902024983, uri=https://sites.google.com/site/cnetuc/directorio}]","4.882250356599999E8","[]","[{type=contactPoint, value=Baudelio Rodrigo Sanchez Ponce}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Obras y Proyectos","0","0","0","coordinacion-de-obras-y-proyectos-comision-estatal-de-servicios-publicos-de-ensenada","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","671","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=930027913, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4466917413999993E8","[]","[{type=contactPoint, value=Noé Rodrigo Hernández Hernández}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","355","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Tamaulipas, scheme=MX-CPA, id=637112, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2583825126999998E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Tamaulipas","0","0","0","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","105","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=930064946, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3629009749999996E7","[]","[{type=contactPoint, value=Saúl Fuentes Villegas}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-sureste","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[unidad-compradora]","[{legalName=Módulo de Adquisiciones Zona Istmo, scheme=MX-CPA, id=18572020, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2174406330000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Módulo de Adquisiciones Zona Istmo","0","0","0","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","358","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Tijuana, scheme=MX-CPA, id=9120002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6492329617000005E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración en Tijuana","0","0","0","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","496","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones B, scheme=MX-CPA, id=18576112, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7320595202899998E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Adquisiciones B","0","0","0","subgerencia-de-adquisiciones-b-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","140","0","[unidad-compradora]","[{legalName=Adquisicones Activo Ek-Balam, scheme=MX-CPA, id=18575046, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2226562122000015E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Adquisicones Activo Ek-Balam","0","0","0","adquisicones-activo-ek-balam-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=48077001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.927491064E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-fideicomiso-puente-internacional-solidaridad-del-estado-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","730434.8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE AMECAMECA, MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-amecameca-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","2.484002011E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","0","0","0","oficialia-mayor-del-gobierno-del-estado-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","107","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados con la Misma, scheme=MX-CPA, id=50303003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.977466275400001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados con la Misma","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-con-la-misma-h-ayuntamiento-municipal-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","982","0","[dependencia]","[{legalName=FIFONAFE, id=fifonafe}]","8.554614812800004E8","[{name=FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Fideicomiso Fondo Nacional de Fomento Ejidal","0","6000000","0","fideicomiso-fondo-nacional-de-fomento-ejidal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7821","0","[dependencia]","[{legalName=PROSPERA, id=prospera}]","1.0126343206373028E10","[{name=COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Nacional de PROSPERA Programa de Inclusión Social","0","0","0","coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Planeación Financiera, scheme=MX-CPA, id=56105001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.944719706E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación Financiera","0","0","0","direccion-de-planeacion-financiera-instituto-de-desarrollo-urbano-y-vivienda-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","5112377.88","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE ACUACULTURA DEL ESTADO DE SONORA","0","0","0","instituto-de-acuacultura-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=34305002, uri=https://sites.google.com/site/cnetuc/directorio}]","2839035.05","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-h-ayuntamiento-municipal-de-candelaria-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","110","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa, scheme=MX-CPA, id=18575084, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0207284474599998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Activo de Producción Burgos Reynosa","0","0","0","departamento-de-recursos-materiales-del-activo-de-produccion-burgos-reynosa-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=50454001, uri=https://sites.google.com/site/cnetuc/directorio}]","2561089.4","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-ahuacatlan-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","269","0","[unidad-compradora]","[{legalName=Subdirección Administrativa del Hospital General de Comalcalco, Tabasco, scheme=MX-CPA, id=18572030, uri=https://sites.google.com/site/cnetuc/directorio}]","4.497600200000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","0","0","0","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","363","0","[unidad-compradora]","[{legalName=Dirección de Edificios, scheme=MX-CPA, id=011000993, uri=https://sites.google.com/site/cnetuc/directorio}]","7.343232805700003E8","[]","[{type=contactPoint, value=Felipe de Jesús Reyes Pastrana}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Edificios","0","0","0","direccion-de-edificios-secretaria-de-educacion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1457","0","[dependencia]","[{legalName=CETI, id=ceti}]","7.664257017100004E8","[{name=CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro de Enseñanza Técnica Industrial","0","0","0","centro-de-ensenanza-tecnica-industrial","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","466","0","[unidad-compradora]","[{legalName=Subdirección Administrativa del Hospital General de Veracruz, Veracruz, scheme=MX-CPA, id=18572037, uri=https://sites.google.com/site/cnetuc/directorio}]","8.805372574999996E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","0","0","0","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Hacienda, scheme=MX-CPA, id=60308001, uri=https://sites.google.com/site/cnetuc/directorio}]","5406258.2299999995","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Hacienda","0","0","0","direccion-de-hacienda-municipio-de-progreso-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5715","0","[dependencia]","[{legalName=PR, id=pr}]","9.359198871906801E9","[{name=PRESIDENCIA DE LA REPÚBLICA}, {name=PRESIDENCIA DE LA REPUBLICA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Presidencia de la República","0","0","0","presidencia-de-la-republica","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","398","0","[dependencia]","[{legalName=GTO, id=gto}]","2.2955317232640004E8","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE GUANAJUATO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Guanajuato","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=54308001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6265751887999994E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-junta-municipal-de-agua-potable-y-alcantarillado-de-guasave-sinaloa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1799000","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE LA PAZ, BAJA CALIFORNIA SUR","0","0","0","instituto-tecnologico-de-la-paz-baja-california-sur","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Colima, scheme=MX-CPA, id=8007, uri=https://sites.google.com/site/cnetuc/directorio}]","9280222.879999997","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Colima","0","0","0","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","6868173.72","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE CHILAPA DE ALVAREZ, GUERRERO","0","0","0","h-ayuntamiento-constitucional-de-chilapa-de-alvarez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=48908001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.639954044000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-sistema-integral-para-el-manejo-ecologico-y-procesamiento-de-desechos-del-estado-de-nuevo-leon","0"
