"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","47","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927041994, uri=https://sites.google.com/site/cnetuc/directorio}]","7799307.530000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-secretaria-de-cultura","0","[{type=contactPoint, value=Gustavo Arellano Lastra}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","37","0","[unidad-compradora]","[{legalName=HOSPITAL ROVIROSA RECURSOS MATERIALES, scheme=MX-CPA, id=927006956, uri=https://sites.google.com/site/cnetuc/directorio}]","2.293115442E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1622980800114}]","0","HOSPITAL ROVIROSA RECURSOS MATERIALES","0","0","0","hospital-rovirosa-recursos-materiales-","0","[{type=contactPoint, value=JUAN ANTONIO TORRES TREJO}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección General de Finanzas, Planeación y Finanzas, scheme=MX-CPA, id=927057970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.247176043E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección General de Finanzas, Planeación y Finanzas","0","0","0","direccion-general-de-finanzas-planeacion-y-finanzas-","0","[{type=contactPoint, value=Luz del Carmen Ascencio De la Cruz}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas de la SOTOP, scheme=MX-CPA, id=927009981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.116283051E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas de la SOTOP","0","0","0","unidad-de-administracion-y-finanzas-de-la-sotop-secretaria-de-ordenamiento-territorial-y-obras-publicas","0","[{type=contactPoint, value=Germán Vidal Arenas}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Jonuta, id=mx-tab-jonuta, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=TAB, id=tab}]","6.2068143269999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jonuta","0","0","0","presidencia-municipal-de-jonuta","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","242","0","[unidad-compradora]","[{legalName=Subsecretaria de Obras Públicas, scheme=MX-CPA, id=927009942, uri=https://sites.google.com/site/cnetuc/directorio}]","2.478348416010001E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","Subsecretaria de Obras Públicas","0","0","0","subsecretaria-de-obras-publicas-","0","[{type=contactPoint, value=Gildardo Lanestoza León}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=927030950, uri=https://sites.google.com/site/cnetuc/directorio}]","174400","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-consejo-de-ciencia-y-tecnologia-del-estado-de-tabasco","0","[{type=contactPoint, value=Miguel Odilón Chávez Lomelí}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Jalpa de Méndez, id=mx-tab-jalpa-de-mendez, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","230","0","[dependencia]","[{legalName=TAB, id=tab}]","5.829658727099998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jalpa de Méndez","0","0","0","presidencia-municipal-de-jalpa-de-mendez","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","32","0","[unidad-compradora]","[{legalName=Presidencia Municipal de Macuspana, scheme=MX-CPA, id=827012991, uri=https://sites.google.com/site/cnetuc/directorio}]","5.366519622999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1644192000151}]","0","Presidencia Municipal de Macuspana","0","0","0","presidencia-municipal-de-macuspana-","0","[{type=contactPoint, value=Julio Ernesto Gutiérrez Bocanegra}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Emiliano Zapata, id=mx-tab-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[dependencia]","[{legalName=TAB, id=tab}]","1.1283075203399998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Emiliano Zapata","0","0","0","presidencia-municipal-de-emiliano-zapata","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=UPM, scheme=MX-CPA, id=927063961, uri=https://sites.google.com/site/cnetuc/directorio}]","431733.67","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UPM","0","0","0","upm-","0","[{type=contactPoint, value=José Cisneros Domínguez}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[dependencia]","[{legalName=TAB, id=tab}]","6.234252647E7","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE TABASCO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Tabasco","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-tabasco","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","486","0","[unidad-compradora]","[{legalName=DIRECCION TECNICA, scheme=MX-CPA, id=927026997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.782717024019998E9","[{name=DIRECCIÓN TÉCNICA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","DIRECCION TECNICA","0","0","0","direccion-tecnica-","0","[{type=contactPoint, value=Carlos González Rubio de León}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=SEGURO POPULAR, scheme=MX-CPA, id=927076928, uri=https://sites.google.com/site/cnetuc/directorio}]","3095537.9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SEGURO POPULAR","0","0","0","seguro-popular-regimen-estatal-de-proteccion-social-en-salud","0","[{type=contactPoint, value=ALEXANDER DIAZ HERNANDEZ}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","37","0","[unidad-compradora]","[{legalName=Fiscalía General del Estado, scheme=MX-CPA, id=927014958, uri=https://sites.google.com/site/cnetuc/directorio}]","3.230018951E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fiscalía General del Estado","0","0","0","fiscalia-general-del-estado-fiscalia-general","0","[{type=contactPoint, value=María del Rocío Pérez Torrez}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=CEAS (Adquisiciones), scheme=MX-CPA, id=927026980, uri=https://sites.google.com/site/cnetuc/directorio}]","3.078352598E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CEAS (Adquisiciones)","0","0","0","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","0","[{type=contactPoint, value=José Luis Aguilera Zapata}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE ADMINISTRACION, scheme=MX-CPA, id=927008971, uri=https://sites.google.com/site/cnetuc/directorio}]","2296544.5999999996","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE ADMINISTRACION","0","0","0","direccion-general-de-administracion-secretaria-de-desarrollo-economico-y-turismo","0","[{type=contactPoint, value=Ysidro de la Cruz Alejandro}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1053","0","[unidad-compradora]","[{legalName=Area de Adquicisiones, scheme=MX-CPA, id=927045995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.939204033275004E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Area de Adquicisiones","0","0","0","area-de-adquicisiones-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0","[{type=contactPoint, value=Enrique Edmundo Flores Pérez}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[dependencia]","[{legalName=TAB, id=tab}]","9896370.22","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Comalcalco","0","0","0","instituto-tecnologico-superior-de-comalcalco","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","403","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones, scheme=MX-CPA, id=927009996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0397229503939981E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Licitaciones","0","0","0","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","0","[{type=contactPoint, value=TITO ANTONIO MORALES DE LA CRUZ}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Tacotalpa, id=mx-tab-tacotalpa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-21T07:57:09.000Z","0","7","0","[unidad-compradora]","[{legalName=Ayuntamiento de Tacotalpa, scheme=MX-CPA, id=827015978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2880890280000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639958400003}]","0","Ayuntamiento de Tacotalpa","0","0","0","ayuntamiento-de-tacotalpa-","0","[{type=contactPoint, value=JUAN CARLOS GARCIA NARVAEZ}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=927004999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2568972430000004E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-educacion","0","[{type=contactPoint, value=Rita Ofelia Contreras Martínez de Escobar}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=DIR ADMVA IFORTAB, scheme=MX-CPA, id=927037949, uri=https://sites.google.com/site/cnetuc/directorio}]","5820833.840000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIR ADMVA IFORTAB","0","0","0","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","0","[{type=contactPoint, value=Diego Ramón Pérez}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927057969, uri=https://sites.google.com/site/cnetuc/directorio}]","4.112795977E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-tabasco","0","[{type=contactPoint, value=Edi Arias Garduza}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","487377","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE LOS RIOS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Tecnológico Superior de Los Ríos","0","5500000","0","instituto-tecnologico-superior-de-los-rios","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA E INFRAESTRUCTURA Y EQUIPAMIENTO, scheme=MX-CPA, id=927070948, uri=https://sites.google.com/site/cnetuc/directorio}]","756000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA E INFRAESTRUCTURA Y EQUIPAMIENTO","0","0","0","direccion-administrativa-e-infraestructura-y-equipamiento-ciisjupet","0","[{type=contactPoint, value=MARIA ISAVEL COLORADO SAUZ}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Emiliano Zapata, id=mx-tab-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","38","0","[unidad-compradora]","[{legalName=Aytto. de Emiliano Zapata, scheme=MX-CPA, id=827007990, uri=https://sites.google.com/site/cnetuc/directorio}]","9471118.490000002","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1628467200008}, {id=compranet-1633910400004}]","0","Aytto. de Emiliano Zapata","0","0","0","aytt-o-de-emiliano-zapata-","0","[{type=contactPoint, value=Manuela del Pilar Ríos López}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POLITECNICA DEL CENTRO, scheme=MX-CPA, id=927061952, uri=https://sites.google.com/site/cnetuc/directorio}]","8962373","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD POLITECNICA DEL CENTRO","0","0","0","universidad-politecnica-del-centro-universidad-politecnica-del-centro","0","[{type=contactPoint, value=PERLA GUADALUPE CANO DOMINGUEZ}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=ISSET, scheme=MX-CPA, id=927039930, uri=https://sites.google.com/site/cnetuc/directorio}]","103370.72","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ISSET","0","0","0","isset-instituto-de-seguridad-social-del-estado-de-tabasco","0","[{type=contactPoint, value=Miguel Vidal García}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN, scheme=MX-CPA, id=927042972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5166440978000008E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-instituto-estatal-de-las-mujeres","0","[{type=contactPoint, value=Salomón López Cadena}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","123","0","[unidad-compradora]","[{legalName=Dirección Financiera, scheme=MX-CPA, id=927023929, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1382518873583004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Dirección Financiera","0","0","0","direccion-financiera-","0","[{type=contactPoint, value=Rafael Antonio Hernández Cabal}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Emiliano Zapata, id=mx-tab-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[unidad-compradora]","[{legalName=Aytto. de Emiliano Zapata, scheme=MX-CPA, id=827007990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.437906907999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Emiliano Zapata","0","0","0","aytt-o-de-emiliano-zapata-presidencia-municipal-de-emiliano-zapata","0","[{type=contactPoint, value=Manuela del Pilar Ríos López}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","92","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=927022960, uri=https://sites.google.com/site/cnetuc/directorio}]","4.114304065000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-de-tabasco","0","[{type=contactPoint, value=Randy Esteban Arcos Perez}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Paraíso, id=mx-tab-paraiso, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[dependencia]","[{legalName=TAB, id=tab}]","7.610519877000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Paraíso","0","0","0","presidencia-municipal-de-paraiso","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=COMESFOR, scheme=MX-CPA, id=927029931, uri=https://sites.google.com/site/cnetuc/directorio}]","1041800.5900000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMESFOR","0","0","0","comesfor-comision-estatal-forestal","0","[{type=contactPoint, value=Juan Carlos González Ozuna}]"
