"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","gender"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230430599}, {id=mujeres2019-1619230372232}]",,"Jorge Eduardo Guillermo Ramírez Del Villar López De Romaña",,,"jorge-eduardo-guillermo-ramirez-del-villar-lopez-de-romana",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230429006}, {id=mujeres2019-1619230371223}]",,"Ricardo Palomino Bonilla",,,"ricardo-palomino-bonilla",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371351}]",,"Fernando Yñigo Peralta",,,"fernando-ynigo-peralta",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230429417}]",,"Marco Antonio Castillo Torres",,,"marco-antonio-castillo-torres",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371494}]",,"Sergio Ulises Quiñones Franco",,,"sergio-ulises-quinones-franco",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371673}, {id=mujeres2020-1619230429768}]",,"Kelly Jaramillo Lima",,,"kelly-jaramillo-lima",,"f"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230430323}, {id=mujeres2019-1619230372035}]",,"Alfredo Juan Jochamowitz Stafford",,,"alfredo-juan-jochamowitz-stafford",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230429058}]",,"Alfredo Miguel Torres Guzmán",,,"alfredo-miguel-torres-guzman",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230429590}, {id=mujeres2019-1619230371580}]",,"Bernardo Alonso De La Cruz Roca Rey Miró Quesada",,,"bernardo-alonso-de-la-cruz-roca-rey-miro-quesada",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371703}]",,"Jorge Ferrer Graupera",,,"jorge-ferrer-graupera",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371962}]",,"Augusto Fernando Wiese Moreyra",,,"augusto-fernando-wiese-moreyra",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371756}]",,"Stefaan Margriet Vermeulen",,,"stefaan-margriet-vermeulen",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371342}, {id=mujeres2020-1619230429212}]",,"María Julia Sáenz Rabanal",,,"maria-julia-saenz-rabanal",,"f"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230429008}, {id=mujeres2019-1619230371225}]",,"José Luis Alfredo Chirinos Chirinos",,,"jose-luis-alfredo-chirinos-chirinos",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230429129}, {id=mujeres2019-1619230371289}]",,"Catherine Mc Leod - Seltzer",,,"catherine-mc-leod---seltzer",,"f"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371516}]",,"Michael Erik Cross Polo",,,"michael-erik-cross-polo",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230429692}]",,"Eduardo Rafael Roncagliolo Faya",,,"eduardo-rafael-roncagliolo-faya",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230429495}]",,"Mario Martín Mejía Del Carpio",,,"mario-martin-mejia-del-carpio",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230429887}]",,"Viyay Mahadevan Subramanyam",,,"viyay-mahadevan-subramanyam",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371357}]",,"Pedro Francisco Sánchez SAA",,,"pedro-francisco-sanchez-saa",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371833}]",,"Luis Rodriguez-Mariátegui Canny",,,"luis-rodriguez-mariategui-canny",,"m"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230430557}, {id=mujeres2019-1619230372186}, {id=mujeres2020-1619230427770}]",,"Ignacio Cirac Sasturain",,,"ignacio-cirac-sasturain",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230429393}]",,"Giselle Ferrand Rubini",,,"giselle-ferrand-rubini",,"f"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230430509}, {id=mujeres2019-1619230372151}]",,"Jorge Pablo Fernandini Valle Riestra",,,"jorge-pablo-fernandini-valle-riestra",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230430488}, {id=mujeres2019-1619230372132}]",,"Igor Gonzales",,,"igor-gonzales",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230430315}]",,"Ignacio José Bustamente Romero",,,"ignacio-jose-bustamente-romero",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371781}, {id=mujeres2020-1619230429925}]",,"Julio César Luque Badanes",,,"julio-cesar-luque-badanes",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230429853}]",,"Renato Neto Franco",,,"renato-neto-franco",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230372011}, {id=mujeres2020-1619230430284}]",,"Victor Santiago Matta Dall'orso",,,"victor-santiago-matta-dallorso",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230372032}, {id=mujeres2020-1619230430318}]",,"CARLOS ESCAMILLA JACOME",,,"carlos-escamilla-jacome",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230372165}, {id=mujeres2020-1619230430538}]",,"Vicente Ariztegui Andreve",,,"vicente-ariztegui-andreve",,"m"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230427771}, {id=mujeres2019-1619230372184}, {id=mujeres2019-1619230370851}]",,"SABINA FLUXÀ THIENEMANN",,,"sabina-fluxa-thienemann",,"f"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230430455}, {id=mujeres2019-1619230372107}]",,"Elsa Catalina Del Castillo Mory",,,"elsa-catalina-del-castillo-mory",,"f"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230372061}, {id=mujeres2020-1619230430379}]",,"José Luis Ibarra Bellido",,,"jose-luis-ibarra-bellido",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372119}]",,"Francisco Raúl Méndez Melgarejo",,,"francisco-raul-mendez-melgarejo",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372015}]",,"James Henry Winston Atkins Lerggios",,,"james-henry-winston-atkins-lerggios",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230430037}]",,"María Isabel Toucedo Lage",,,"maria-isabel-toucedo-lage",,"f"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230429229}]",,"José Antonio Martín Silva Velarde Alvarez",,,"jose-antonio-martin-silva-velarde-alvarez",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371165}, {id=mujeres2020-1619230429485}]",,"Luis Baba Nakao",,,"luis-baba-nakao",,"m"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230367379}, {id=mujeres2020-1619230430337}, {id=mujeres2020-1619230425939}]",,"José Antonio Correa Etchegaray",,,"jose-antonio-correa-etchegaray",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371659}]",,"José Novaro Marco Hung Wong",,,"jose-novaro-marco-hung-wong",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230372176}, {id=mujeres2020-1619230430552}]",,"Pedro Salvador Cortez Rojas",,,"pedro-salvador-cortez-rojas",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371565}]",,"Eudardo Javier Pedro Wong Lu Vega",,,"eudardo-javier-pedro-wong-lu-vega",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371819}, {id=mujeres2020-1619230430011}]",,"Elke Anita Zapff Mc Donald",,,"elke-anita-zapff-mc-donald",,"f"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371323}, {id=mujeres2020-1619230429175}]",,"José Odón Rodríguez Rodríguez",,,"jose-odon-rodriguez-rodriguez",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371156}, {id=mujeres2020-1619230428881}]",,"Carlos Enrique Palacios Rey",,,"carlos-enrique-palacios-rey",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371261}, {id=mujeres2020-1619230429083}]",,"Fidel Alejandro Egas Grijalva",,,"fidel-alejandro-egas-grijalva",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230429608}, {id=mujeres2019-1619230371584}]",,"Oscar Miguel Graham Yamahuchi",,,"oscar-miguel-graham-yamahuchi",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230429570}]",,"José Carlos Isla Montaño",,,"jose-carlos-isla-montano",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230429503}, {id=mujeres2019-1619230371512}]",,"Carlos Julio Pinillos González",,,"carlos-julio-pinillos-gonzalez",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371349}, {id=mujeres2020-1619230429223}]",,"Bernardo Javier Rehder Castro",,,"bernardo-javier-rehder-castro",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371349}, {id=mujeres2020-1619230429219}]",,"Felipe Cebrecos Revilla",,,"felipe-cebrecos-revilla",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230430172}]",,"Michael William Michell Stafford",,,"michael-william-michell-stafford",,"m"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230423508}, {id=mujeres2020-1619230428999}, {id=mujeres2019-1619230369121}, {id=mujeres2019-1619230371281}]",,"Mario Augusto Miguel Brescia Moreyra",,,"mario-augusto-miguel-brescia-moreyra",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371354}]",,"Anna Elzbieta Morawska Laskownicka",,,"anna-elzbieta-morawska-laskownicka",,"f"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230368608}, {id=mujeres2020-1619230420977}, {id=mujeres2019-1619230371222}]",,"Cristian Eyzaguirre Johnston",,,"cristian-eyzaguirre-johnston",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371576}, {id=mujeres2020-1619230429597}]",,"Jacopo Bracco",,,"jacopo-bracco",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230430457}]",,"Enrique Zorilla Fullaondo",,,"enrique-zorilla-fullaondo",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371145}, {id=mujeres2020-1619230428860}]",,"Abelardo Marino Jaime Vega",,,"abelardo-marino-jaime-vega",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230429200}, {id=mujeres2019-1619230371335}]",,"Juan Francisco Correa Sabogal",,,"juan-francisco-correa-sabogal",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372062}]",,"Susana Meseguer Calas",,,"susana-meseguer-calas",,"f"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371844}]",,"Fernando Javier Kutsuma Noda",,,"fernando-javier-kutsuma-noda",,"m"
"[{name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371366}, {id=mujeres2020-1619230422505}, {id=mujeres2020-1619230429308}, {id=mujeres2019-1619230367261}]",,"MANUEL DE LA FUENTE MORALES",,,"manuel-de-la-fuente-morales",,"m"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230372048}, {id=mujeres2020-1619230430352}, {id=mujeres2020-1619230422516}]",,"Mauricio Mejia Pardo",,,"mauricio-mejia-pardo",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230429315}, {id=mujeres2019-1619230371406}]",,"Roger Fernando Llanos Correa",,,"roger-fernando-llanos-correa",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230429399}, {id=mujeres2019-1619230371455}]",,"Jorge Alberto Basadre Brazzini",,,"jorge-alberto-basadre-brazzini",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230429526}]",,"Nestor Raúl Fagua Guauque",,,"nestor-raul-fagua-guauque",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230429296}, {id=mujeres2019-1619230371400}]",,"Juan Teodoro Albino Maza",,,"juan-teodoro-albino-maza",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230429489}, {id=mujeres2019-1619230372057}]",,"Ernesto Moreno Restrepo",,,"ernesto-moreno-restrepo",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230429419}, {id=mujeres2019-1619230371469}]",,"Ben Schneider Shpilberg",,,"ben-schneider-shpilberg",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230430465}, {id=mujeres2019-1619230372112}]",,"Cristóbal Iribas Revilla",,,"cristobal-iribas-revilla",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230428901}]",,"Javier Mauricio Vidales Trochez",,,"javier-mauricio-vidales-trochez",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371633}]",,"Gladys Cristina Hofer Peyón",,,"gladys-cristina-hofer-peyon",,"f"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371279}, {id=mujeres2020-1619230428997}]",,"Alex Paul Gastón Fort Brescia",,,"alex-paul-gaston-fort-brescia",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230430512}, {id=mujeres2019-1619230372156}]",,"Leandro Luis Martín García Raggio",,,"leandro-luis-martin-garcia-raggio",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230430071}]",,"Antonino Lari Castañón",,,"antonino-lari-castanon",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230429859}, {id=mujeres2019-1619230371740}]",,"Oliver Joerk",,,"oliver-joerk",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230372074}]",,"Mauricio Vecco Rivadeneira",,,"mauricio-vecco-rivadeneira",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230429079}, {id=mujeres2019-1619230371263}]",,"Jorge Gruenberg Schneider",,,"jorge-gruenberg-schneider",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371445}, {id=mujeres2020-1619230429380}]",,"Pedro Blay Hidalgo",,,"pedro-blay-hidalgo",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371832}]",,"David W. Brace",,,"david-w-brace",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230372021}, {id=mujeres2020-1619230430298}]",,"John Thomas",,,"john-thomas",,"m"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230423323}, {id=mujeres2019-1619230367718}, {id=mujeres2019-1619230371799}]",,"Jaime Eduardo Butrich Velayos",,,"jaime-eduardo-butrich-velayos",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371220}]",,"Mario Campodónico Castañeda",,,"mario-campodonico-castaneda",,"m"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230430556}, {id=mujeres2019-1619230372185}, {id=mujeres2019-1619230370144}, {id=mujeres2020-1619230421954}]",,"Javier Echenique Landiribar",,,"javier-echenique-landiribar",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371613}]",,"Jorge Basadre Brazzini",,,"jorge-basadre-brazzini",,"m"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230426705}, {id=mujeres2019-1619230372038}, {id=mujeres2020-1619230430325}]",,"RENATO ARTURO PEÑAFIEL MUÑOZ",,,"renato-arturo-penafiel-munoz",,"m"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230425551}, {id=mujeres2020-1619230429707}, {id=mujeres2019-1619230371643}]",,"Juan Pablo Montero Schepeler",,,"juan-pablo-montero-schepeler",,"m"
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230430401}]",,"Fernando Escrich Juleff",,,"fernando-escrich-juleff",,"m"
