"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor","other_names","summaries.classification.company"
"Querétaro","2022-03-12T20:57:33.953Z","2","1.2297196432999998E8","[{id=compranet}]","[city]","29","mx-que-landa-de-matamoros","0","[{id=compranet-1620524637144}]","mx-que","Landa de Matamoros","0","mx-que-landa-de-matamoros"
"Hidalgo","2022-03-12T20:57:34.106Z","3","7.029451787000002E7","[{id=compranet}]","[city]","74","mx-hid-tepeji-del-rio-de-ocampo","0","[{id=compranet-1620524637144}]","mx-hid","Tepeji del Río de Ocampo","0","mx-hid-tepeji-del-rio-de-ocampo"
"Puebla","2022-03-12T20:57:34.239Z","2","1.5898876080000002E7","[{id=compranet}, {id=pot}]","[city]","11","mx-pue-ixcamilpa-de-guerrero","0","[{id=compranet-1620524637144}]","mx-pue","Ixcamilpa de Guerrero","0","mx-pue-ixcamilpa-de-guerrero"
"Sinaloa","2022-03-12T20:57:33.925Z","5","3.3612875335999995E8","[{id=compranet}]","[city]","200","mx-sin-navolato","0","[{id=compranet-1620524637144}]","mx-sin","Navolato","0","mx-sin-navolato"
"Guerrero","2022-03-12T20:57:34.277Z","2","1.842177112E7","[{id=compranet}]","[city]","3","mx-gro-copalillo","0","[{id=compranet-1620524637144}]","mx-gro","Copalillo","0","mx-gro-copalillo"
"Michoacán","2022-03-12T20:57:34.057Z","2","1.3210161929999998E7","[{id=compranet}]","[city]","13","mx-mic-puruandiro","0","[{id=compranet-1620524637144}]","mx-mic","Puruándiro","0","mx-mic-puruandiro"
"Jalisco","2022-03-12T20:57:33.942Z","4","3.7275770582300013E8","[{id=compranet}]","[city]","221","mx-jal-tonala","0","[{id=compranet-1620524637144}]","mx-jal","Tonalá","0","mx-jal-tonala"
"Ciudad de México","2022-03-12T20:57:33.894Z","4","1.07783253511E9","[{id=compranet}]","[city]","88","mx-cmx-benito-juarez","0","[{id=compranet-1620524637144}]","mx-cmx","Benito Juárez","0","mx-cmx-benito-juarez"
"Puebla","2022-03-12T20:57:34.278Z","2","3.3221713600999992E7","[{id=compranet}]","[city]","14","mx-pue-petlalcingo","0","[{id=compranet-1620524637144}]","mx-pue","Petlalcingo","0","mx-pue-petlalcingo"
"Estado de México","2022-03-12T20:57:33.895Z","7","6.245325145099998E8","[{id=compranet}]","[city]","328","mx-mex-tlalnepantla-de-baz","0","[{id=compranet-1620524637144}]","mx-mex","Tlalnepantla de Baz","0","mx-mex-tlalnepantla-de-baz"
"Guanajuato","2022-03-12T20:57:33.911Z","5","8.579805801000002E7","[{id=compranet}]","[city]","80","mx-gua-san-luis-de-la-paz","0","[{id=compranet-1620524637144}]","mx-gua","San Luis de la Paz","0","mx-gua-san-luis-de-la-paz"
"Nuevo León","2022-03-12T20:57:33.941Z","3","1.687458559874E8","[{id=compranet}]","[city]","95","mx-nle-linares","0","[{id=compranet-1620524637144}]","mx-nle","Linares","0","mx-nle-linares"
"Durango","2022-03-12T20:57:34.249Z","2","2.806556848E7","[{id=compranet}]","[city]","14","mx-dur-rodeo","0","[{id=compranet-1620524637144}]","mx-dur","Rodeo","0","mx-dur-rodeo"
"Zacatecas","2022-03-12T20:57:34.062Z","2","8.369735153999999E7","[{id=compranet}]","[city]","40","mx-zac-morelos","0","[{id=compranet-1620524637144}]","mx-zac","Morelos","0","mx-zac-morelos"
"Guanajuato","2022-03-12T20:57:33.895Z","3","3.988998579010001E8","[{id=compranet}]","[city]","256","mx-gua-penjamo","0","[{id=compranet-1620524637144}]","mx-gua","Pénjamo","0","mx-gua-penjamo"
"Puebla","2022-03-12T20:57:33.934Z","2","1.601400722E7","[{id=compranet}]","[city]","11","mx-pue-coyotepec","0","[{id=compranet-1620524637144}]","mx-pue","Coyotepec","0","mx-pue-coyotepec"
"Querétaro","2022-03-12T20:57:33.932Z","4","4.456447659900001E8","[{id=compranet}]","[city]","160","mx-que-el-marques","0","[{id=compranet-1620524637144}]","mx-que","El Marqués","0","mx-que-el-marques"
"Guerrero","2022-03-12T20:57:33.948Z","4","2.3278271123999995E8","[{id=compranet}, {id=pot}]","[city]","96","mx-gro-zihuatanejo-de-azueta","0","[{id=compranet-1620524637144}]","mx-gro","Zihuatanejo de Azueta","0","mx-gro-zihuatanejo-de-azueta"
"Oaxaca","2022-03-12T20:57:34.439Z","2","2.4614250569999997E7","[{id=compranet}]","[city]","6","mx-oax-tataltepec-de-valdes","0","[{id=compranet-1620524637144}]","mx-oax","Tataltepec de Valdés","0","mx-oax-tataltepec-de-valdes"
"Veracruz","2022-03-12T20:57:34.509Z","2","1.377864794E7","[{id=compranet}]","[city]","2","mx-ver-tehuipango","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-ver","Tehuipango","0","mx-ver-tehuipango"
"Zacatecas","2022-03-12T20:57:34.116Z","1","1.114588794E7","[{id=compranet}]","[city]","12","mx-zac-cuauhtemoc","0","[{id=compranet-1620524637144}]","mx-zac","Cuauhtémoc","0","mx-zac-cuauhtemoc"
"Yucatán","2022-03-12T20:57:34.386Z","2","1723840.43","[{id=compranet}]","[city]","1","mx-yuc-chicxulub-pueblo","0","[{id=compranet-1620524637144}]","mx-yuc","Chicxulub Pueblo","0","mx-yuc-chicxulub-pueblo"
"Zacatecas","2022-03-12T20:57:34.111Z","2","8.246785202000001E7","[{id=compranet}]","[city]","37","mx-zac-mezquital-del-oro","0","[{id=compranet-1620524637144}]","mx-zac","Mezquital del Oro","0","mx-zac-mezquital-del-oro"
,"2022-03-12T20:57:34.160Z",,,"[{id=compranet}]","[country]",,"lr",,"[{id=compranet-1620524637144}]",,"Liberia",,"lr","1"
"México","2022-03-12T20:57:33.896Z","58","3.167268287168005E9","[{id=compranet}]","[state]","3117","mx-col","2.0742232402899745E9","[{id=compranet-1620524637144}]","mx","Colima","44815","mx-col",
"Puebla","2022-03-12T20:57:34.032Z","2","2.8873143869999997E7","[{id=compranet}]","[city]","40","mx-pue-canada-morelos","0","[{id=compranet-1620524637144}]","mx-pue","Cañada Morelos","0","mx-pue-canada-morelos",
"Oaxaca","2022-03-12T20:57:33.897Z","3","7.331942149399997E7","[{id=compranet}]","[city]","69","mx-oax-heroica-ciudad-de-juchitan-de-zaragoza","0","[{id=compranet-1620524637144}]","mx-oax","Heroica Ciudad de Juchitán de Zaragoza","0","mx-oax-heroica-ciudad-de-juchitan-de-zaragoza",
"Guanajuato","2022-03-12T20:57:34.290Z","1","1.01479041E7","[{id=compranet}]","[city]","4","mx-gua-pueblo-nuevo","0","[{id=compranet-1620524637144}]","mx-gua","Pueblo Nuevo","0","mx-gua-pueblo-nuevo",
"Oaxaca","2022-03-12T20:57:34.416Z","2","169268.73","[{id=compranet}]","[city]","1","mx-oax-santa-lucia-del-camino","0","[{id=compranet-1620524637144}]","mx-oax","Santa Lucía del Camino","0","mx-oax-santa-lucia-del-camino",
"México","2022-03-12T20:57:33.872Z","130","2.299261309848746E10","[{id=compranet}]","[state]","6397","mx-chp","5.163363909510001E9","[{id=compranet-1620524637144}]","mx","Chiapas","44980","mx-chp",
"San Luis Potosí","2022-03-12T20:57:34.514Z","3","2.009831487E7","[{id=compranet}]","[city]","5","mx-slp-tampacan","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-slp","Tampacán","0","mx-slp-tampacan",
"Yucatán","2022-03-12T20:57:34.019Z","2","6.357315175300001E7","[{id=compranet}]","[city]","31","mx-yuc-progreso","0","[{id=compranet-1620524637144}]","mx-yuc","Progreso","0","mx-yuc-progreso",
"Guanajuato","2022-03-12T20:57:34.413Z","2","1276469.98","[{id=compranet}]","[city]","1","mx-gua-atarjea","0","[{id=compranet-1620524637144}]","mx-gua","Atarjea","0","mx-gua-atarjea",
"Veracruz","2022-03-12T20:57:33.929Z","2","1.969106438E7","[{id=compranet}]","[city]","12","mx-ver-tatatila","0","[{id=compranet-1620524637144}]","mx-ver","Tatatila","0","mx-ver-tatatila",
"Sinaloa","2022-03-12T20:57:33.902Z","2","1.481022296899999E8","[{id=compranet}]","[city]","94","mx-sin-escuinapa","0","[{id=compranet-1620524637144}]","mx-sin","Escuinapa","0","mx-sin-escuinapa",
"Hidalgo","2022-03-12T20:57:34.320Z","2","7621691.2907","[{id=compranet}]","[city]","3","mx-hid-atlapexco","0","[{id=compranet-1620524637144}]","mx-hid","Atlapexco","0","mx-hid-atlapexco",
"Sonora","2022-03-12T20:57:34.134Z","2","1265846.29","[{id=compranet}]","[city]","1","mx-son-benjamin-hill","0","[{id=compranet-1620524637144}]","mx-son","Benjamín Hill","0","mx-son-benjamin-hill",,
"Zacatecas","2022-03-12T20:57:33.890Z","3","8.784497246760002E7","[{id=compranet}]","[city]","126","mx-zac-calera","0","[{id=compranet-1620524637144}]","mx-zac","Calera","0","mx-zac-calera",,
"Puebla","2022-03-12T20:57:34.060Z","2","2.8185396699999996E7","[{id=compranet}]","[city]","24","mx-pue-huehuetlan-el-chico","0","[{id=compranet-1620524637144}]","mx-pue","Huehuetlán el Chico","0","mx-pue-huehuetlan-el-chico",,
"Oaxaca","2022-03-12T20:57:34.129Z","2","2581034.48","[{id=compranet}]","[city]","1","mx-oax-matias-romero-avendano","0","[{id=compranet-1620524637144}]","mx-oax","Matías Romero Avendaño","0","mx-oax-matias-romero-avendano",,
"Oaxaca","2022-03-12T20:57:34.282Z","2","1465517.24","[{id=compranet}]","[city]","1","mx-oax-santa-catarina-cuixtla","0","[{id=compranet-1620524637144}]","mx-oax","Santa Catarina Cuixtla","0","mx-oax-santa-catarina-cuixtla",,
"Michoacán","2022-03-12T20:57:34.059Z","3","1.2884268057E8","[{id=compranet}]","[city]","25","mx-mic-quiroga","0","[{id=compranet-1620524637144}]","mx-mic","Quiroga","0","mx-mic-quiroga",,
"Puebla","2022-03-12T20:57:33.928Z","2","1.2367299641290005E8","[{id=compranet}]","[city]","149","mx-pue-acatlan","0","[{id=compranet-1620524637144}]","mx-pue","Acatlán","0","mx-pue-acatlan",,
"Puebla","2022-03-12T20:57:34.058Z","2","4353989.25","[{id=compranet}]","[city]","4","mx-pue-san-miguel-xoxtla","0","[{id=compranet-1620524637144}]","mx-pue","San Miguel Xoxtla","0","mx-pue-san-miguel-xoxtla",,
"Chihuahua","2022-03-12T20:57:33.951Z","2","5.7700926379999995E7","[{id=compranet}]","[city]","151","mx-chh-delicias","0","[{id=compranet-1620524637144}]","mx-chh","Delicias","0","mx-chh-delicias",,
"Puebla","2022-03-12T20:57:34.071Z","4","1.09909452478E8","[{id=compranet}]","[city]","81","mx-pue-cuautlancingo","0","[{id=compranet-1620524637144}]","mx-pue","Cuautlancingo","0","mx-pue-cuautlancingo",,
"Yucatán","2022-03-12T20:57:34.402Z","2","8577073.39","[{id=compranet}]","[city]","1","mx-yuc-telchac-pueblo","0","[{id=compranet-1620524637144}]","mx-yuc","Telchac Pueblo","0","mx-yuc-telchac-pueblo",,
