"area","gender","sourceRun","name","id","source","classification"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372275}]","José Alejandro Pérez","jose-alejandro-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372314}]","Gabriel Rozman","gabriel-rozman","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230422566}, {id=mujeres2019-1619230372284}]","Carlos A. Lecueder","carlos-a-lecueder","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372299}]","Diego Arrosa","diego-arrosa","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372305}]","Nicolás Añon","nicolas-anon","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}, {name=Argentina, id=ar, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230372269}, {id=mujeres2020-1619230421121}, {id=mujeres2020-1619230425953}, {id=mujeres2019-1619230368181}]","Marcos Antonio Molina Dos Santos","marcos-antonio-molina-dos-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372268}, {id=mujeres2020-1619230421121}]","Marcia Aparecida Pascoal Marcal","marcia-aparecida-pascoal-marcal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372298}, {id=mujeres2020-1619230425247}]","Martín Strauch Quadros","martin-strauch-quadros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421121}, {id=mujeres2019-1619230372270}]","Rodrigo Marcal","rodrigo-marcal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372281}, {id=mujeres2020-1619230422365}]","Augusto Paullier De León","augusto-paullier-de-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372312}, {id=mujeres2020-1619230428271}]","Julio De Brun","julio-de-brun","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372309}]","Daniel Gutiérrez","daniel-gutierrez","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372257}, {id=mujeres2020-1619230420428}]","Roberto Puñales","roberto-punales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372308}]","Alejandro Fynn","alejandro-fynn","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372248}]","Gerardo Rey","gerardo-rey","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372284}]","Luis Fernández Echeverría","luis-fernandez-echeverria","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372262}, {id=mujeres2020-1619230420452}]","José Anonio Alem","jose-anonio-alem","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372304}]","Guillermo Pardo","guillermo-pardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420655}, {id=mujeres2019-1619230367649}, {id=mujeres2020-1619230420515}]","Xavier Fernando Leon Anchustegui","xavier-fernando-leon-anchustegui","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372276}]","José Noel Alpuin","jose-noel-alpuin","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420459}, {id=mujeres2019-1619230372261}, {id=mujeres2019-1619230369935}, {id=mujeres2020-1619230420452}]","Gonzalo Pérez","gonzalo-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372263}]","Gustavocersósimo Michelini","gustavocersosimo-michelini","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420523}, {id=mujeres2020-1619230429727}, {id=mujeres2019-1619230371282}]","Eduardo Enrique Torres Llosa Villacorta","eduardo-enrique-torres-llosa-villacorta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372263}]","Fernandoantia Behrens","fernandoantia-behrens","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420428}, {id=mujeres2019-1619230372258}]","Sebastián Arcia","sebastian-arcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372254}, {id=mujeres2020-1619230420427}]","Fernando Galup","fernando-galup","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372289}]","Ramón Rionda","ramon-rionda","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372287}]","Bernardo Chena","bernardo-chena","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372271}]","Vicentecereceda Rodríguez","vicentecereceda-rodriguez","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230425248}, {id=mujeres2019-1619230372299}]","Pedro Alberto Caló","pedro-alberto-calo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372247}]","Cristina Arca","cristina-arca","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423287}, {id=mujeres2019-1619230372290}]","Angel Urraburu Jodar","angel-urraburu-jodar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372303}]","Francisco Añon","francisco-anon","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230425244}, {id=mujeres2019-1619230372296}]","Andres Manuel Caló","andres-manuel-calo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372274}]","Gabriel José Fernández","gabriel-jose-fernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423288}, {id=mujeres2019-1619230372293}]","Gustavo Barreto","gustavo-barreto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372295}]","Marcelo Scalise","marcelo-scalise","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372287}, {id=mujeres2020-1619230423184}]","Gabriel Gurmendez","gabriel-gurmendez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372286}]","María Catalina Vejo","maria-catalina-vejo","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372300}]","Martin Eurnekian","martin-eurnekian","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372315}]","Isidoro Hodara","isidoro-hodara","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420665}, {id=mujeres2019-1619230371277}, {id=mujeres2019-1619230369272}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230429098}]","Román Blanco Reinosa","roman-blanco-reinosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372250}]","Walter Sosa","walter-sosa","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372252}]","Carlos Oquendo","carlos-oquendo","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372311}, {id=mujeres2020-1619230428272}]","José Pedro Sánchez","jose-pedro-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230422566}, {id=mujeres2019-1619230372285}]","Luis Muxi","luis-muxi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372251}]","Aldo Lema","aldo-lema","[{id=mujeres2019}]","[boardmember]"
