"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Querétaro","2022-03-12T20:57:34.082Z","3","4.977198876799999E7","[{id=compranet}]","[city]","8","mx-que-huimilpan","0","[{id=compranet-1620524637144}]","mx-que","Huimilpan","0","mx-que-huimilpan"
"Michoacán","2022-03-12T20:57:34.210Z","2","2.7288631319999993E7","[{id=compranet}]","[city]","15","mx-mic-tiquicheo-de-nicolas-romero","0","[{id=compranet-1620524637144}]","mx-mic","Tiquicheo de Nicolás Romero","0","mx-mic-tiquicheo-de-nicolas-romero"
"Jalisco","2022-03-12T20:57:34.107Z","2","1.008495689E7","[{id=compranet}]","[city]","3","mx-jal-san-miguel-el-alto","0","[{id=compranet-1620524637144}]","mx-jal","San Miguel el Alto","0","mx-jal-san-miguel-el-alto"
"Puebla","2022-03-12T20:57:34.081Z","2","7.869312314999999E7","[{id=compranet}]","[city]","69","mx-pue-libres","0","[{id=compranet-1620524637144}]","mx-pue","Libres","0","mx-pue-libres"
"Puebla","2022-03-12T20:57:34.150Z","2","3.471519052E7","[{id=compranet}]","[city]","30","mx-pue-tlacuilotepec","0","[{id=compranet-1620524637144}]","mx-pue","Tlacuilotepec","0","mx-pue-tlacuilotepec"
"San Luis Potosí","2022-03-12T20:57:34.340Z","3","2.244615505E7","[{id=compranet}]","[city]","3","mx-slp-san-antonio","0","[{id=compranet-1620524637144}]","mx-slp","San Antonio","0","mx-slp-san-antonio"
"Oaxaca","2022-03-12T20:57:34.080Z","2","1.85781206E7","[{id=compranet}]","[city]","4","mx-oax-san-juan-juquila-vijanos","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Juquila Vijanos","0","mx-oax-san-juan-juquila-vijanos"
"Quintana Roo","2022-03-12T20:57:34.079Z","2","1.5919216404999992E8","[{id=compranet}]","[city]","118","mx-roo-lazaro-cardenas","0","[{id=compranet-1620524637144}]","mx-roo","Lázaro Cárdenas","0","mx-roo-lazaro-cardenas"
"Puebla","2022-03-12T20:57:34.061Z","2","8.205457353200002E7","[{id=compranet}]","[city]","57","mx-pue-tochtepec","0","[{id=compranet-1620524637144}]","mx-pue","Tochtepec","0","mx-pue-tochtepec"
"Puebla","2022-03-12T20:57:34.130Z","2","1.176169609E7","[{id=compranet}]","[city]","11","mx-pue-tehuitzingo","0","[{id=compranet-1620524637144}]","mx-pue","Tehuitzingo","0","mx-pue-tehuitzingo"
"Puebla","2022-03-12T20:57:34.078Z","2","4.0650770192E7","[{id=compranet}]","[city]","27","mx-pue-coronango","0","[{id=compranet-1620524637144}]","mx-pue","Coronango","0","mx-pue-coronango"
"Oaxaca","2022-03-12T20:57:34.448Z","2","1293103.45","[{id=compranet}]","[city]","1","mx-oax-san-juan-chilateca","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Chilateca","0","mx-oax-san-juan-chilateca"
"Veracruz","2022-03-12T20:57:34.489Z",,"1797099.1400000001","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1599767228359}]","mx-ver","Acajete","0","mx-ver-acajete"
"Durango","2022-03-12T20:57:34.076Z","2","2.108609508E7","[{id=compranet}]","[city]","17","mx-dur-suchil","0","[{id=compranet-1620524637144}]","mx-dur","Súchil","0","mx-dur-suchil"
"Puebla","2022-03-12T20:57:34.076Z","3","1.4110959856000003E8","[{id=compranet}]","[city]","65","mx-pue-ixtacamaxtitlan","0","[{id=compranet-1620524637144}]","mx-pue","Ixtacamaxtitlán","0","mx-pue-ixtacamaxtitlan"
"Oaxaca","2022-03-12T20:57:34.383Z","2","4019416.8748000003","[{id=compranet}]","[city]","3","mx-oax-cosoltepec","0","[{id=compranet-1620524637144}]","mx-oax","Cosoltepec","0","mx-oax-cosoltepec"
"Tamaulipas","2022-03-12T20:57:34.100Z","5","9.55841327E7","[{id=compranet}]","[city]","75","mx-tam-el-mante","0","[{id=compranet-1620524637144}]","mx-tam","El Mante","0","mx-tam-el-mante"
"Hidalgo","2022-03-12T20:57:34.011Z","2","1.1567784405969998E8","[{id=compranet}]","[city]","41","mx-hid-cuautepec-de-hinojosa","0","[{id=compranet-1620524637144}]","mx-hid","Cuautepec de Hinojosa","0","mx-hid-cuautepec-de-hinojosa"
"Jalisco","2022-03-12T20:57:34.158Z","5","2.1199445639E7","[{id=compranet}]","[city]","16","mx-jal-zapotlan-el-grande","0","[{id=compranet-1620524637144}]","mx-jal","Zapotlán el Grande","0","mx-jal-zapotlan-el-grande"
"Oaxaca","2022-03-12T20:57:34.075Z","2","5.9366406879999995E7","[{id=compranet}]","[city]","30","mx-oax-ciudad-ixtepec","0","[{id=compranet-1620524637144}]","mx-oax","Ciudad Ixtepec","0","mx-oax-ciudad-ixtepec"
"Michoacán","2022-03-12T20:57:34.075Z","3","9.274534751000002E7","[{id=compranet}]","[city]","34","mx-mic-irimbo","0","[{id=compranet-1620524637144}]","mx-mic","Irimbo","0","mx-mic-irimbo"
"Puebla","2022-03-12T20:57:34.314Z","3","7460388.244000001","[{id=compranet}]","[city]","5","mx-pue-palmar-de-bravo","0","[{id=compranet-1620524637144}]","mx-pue","Palmar de Bravo","0","mx-pue-palmar-de-bravo"
"Veracruz","2022-03-12T20:57:34.317Z","2","6084560.41","[{id=compranet}]","[city]","1","mx-ver-texistepec","0","[{id=compranet-1620524637144}]","mx-ver","Texistepec","0","mx-ver-texistepec"
"Zacatecas","2022-03-12T20:57:34.315Z","3","4.9431695727E7","[{id=compranet}]","[city]","30","mx-zac-tabasco","0","[{id=compranet-1620524637144}]","mx-zac","Tabasco","0","mx-zac-tabasco"
"Puebla","2022-03-12T20:57:34.316Z","2","8927193.99","[{id=compranet}]","[city]","2","mx-pue-chigmecatitlan","0","[{id=compranet-1620524637144}]","mx-pue","Chigmecatitlán","0","mx-pue-chigmecatitlan"
"Tlaxcala","2022-03-12T20:57:34.552Z",,"4104636.9000000004","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1618437772132}]","mx-tla","San Damián Texóloc","0","mx-tla-san-damian-texoloc"
"Estado de México","2022-03-12T20:57:34.317Z","6","3.0942985220000003E7","[{id=compranet}]","[city]","12","mx-mex-atizapan-de-zaragoza","0","[{id=compranet-1620524637144}]","mx-mex","Atizapán de Zaragoza","0","mx-mex-atizapan-de-zaragoza"
"Yucatán","2022-03-12T20:57:34.423Z","2","1724133.9","[{id=compranet}]","[city]","1","mx-yuc-chapab","0","[{id=compranet-1620524637144}]","mx-yuc","Chapab","0","mx-yuc-chapab"
"San Luis Potosí","2022-03-12T20:57:34.313Z","1","4434467.51","[{id=compranet}]","[city]","4","mx-slp-lagunillas","0","[{id=compranet-1620524637144}]","mx-slp","Lagunillas","0","mx-slp-lagunillas"
"Heredia","2022-03-12T20:57:34.575Z","1","2.34133506091E9","[{id=sicop}]","[city]","459","cr-heredia-san-rafael","0","[{id=sicop-1638063428447}]","cr-heredia","San Rafael","0","cr-heredia-san-rafael"
"San José","2022-03-12T20:57:34.574Z","1","3.1126144512620006E9","[{id=sicop}]","[city]","364","cr-san-jose-curridabat","0","[{id=sicop-1638063428447}]","cr-san-jose","Curridabat","0","cr-san-jose-curridabat"
"Chiapas","2022-03-12T20:57:34.345Z","2","2.9636615310000002E7","[{id=compranet}]","[city]","10","mx-chp-comitan-de-dominguez","0","[{id=compranet-1620524637144}]","mx-chp","Comitán de Domínguez","0","mx-chp-comitan-de-dominguez"
"Veracruz","2022-03-12T20:57:33.968Z","2","6.455707580000001E7","[{id=compranet}]","[city]","58","mx-ver-la-antigua","0","[{id=compranet-1620524637144}]","mx-ver","La Antigua","0","mx-ver-la-antigua"
"Puebla","2022-03-12T20:57:34.323Z","2","3429732.64","[{id=compranet}]","[city]","2","mx-pue-chiconcuautla","0","[{id=compranet-1620524637144}]","mx-pue","Chiconcuautla","0","mx-pue-chiconcuautla"
"Tlaxcala","2022-03-12T20:57:34.325Z","2","8663017.370000001","[{id=compranet}]","[city]","10","mx-tla-santa-cruz-quilehtla","0","[{id=compranet-1620524637144}]","mx-tla","Santa Cruz Quilehtla","0","mx-tla-santa-cruz-quilehtla"
"Veracruz","2022-03-12T20:57:34.507Z","2","3410344.83","[{id=compranet}]","[city]","3","mx-ver-amatlan-de-los-reyes","0","[{id=compranet-1599767228359}]","mx-ver","Amatlán de los Reyes","0","mx-ver-amatlan-de-los-reyes"
"Nayarit","2022-03-12T20:57:34.326Z","2","3.197694886E7","[{id=compranet}]","[city]","8","mx-nay-rosamorada","0","[{id=compranet-1620524637144}]","mx-nay","Rosamorada","0","mx-nay-rosamorada"
"Puebla","2022-03-12T20:57:34.321Z","2","1.032864909E7","[{id=compranet}]","[city]","9","mx-pue-chinantla","0","[{id=compranet-1620524637144}]","mx-pue","Chinantla","0","mx-pue-chinantla"
"Hidalgo","2022-03-12T20:57:34.497Z","2","6.09310634E7","[{id=compranet}]","[city]","4","mx-hid-singuilucan","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1618437772132}]","mx-hid","Singuilucan","0","mx-hid-singuilucan"
"Oaxaca","2022-03-12T20:57:34.328Z","2","1.027993427E7","[{id=compranet}]","[city]","3","mx-oax-santa-cruz-zenzontepec","0","[{id=compranet-1620524637144}]","mx-oax","Santa Cruz Zenzontepec","0","mx-oax-santa-cruz-zenzontepec"
"Oaxaca","2022-03-12T20:57:34.328Z","2","1.6481625739999998E7","[{id=compranet}]","[city]","7","mx-oax-villa-de-zaachila","0","[{id=compranet-1620524637144}]","mx-oax","Villa de Zaachila","0","mx-oax-villa-de-zaachila"
"Oaxaca","2022-03-12T20:57:34.459Z","2","1034482.76","[{id=compranet}]","[city]","1","mx-oax-san-miguel-tequixtepec","0","[{id=compranet-1620524637144}]","mx-oax","San Miguel Tequixtepec","0","mx-oax-san-miguel-tequixtepec"
"Tlaxcala","2022-03-12T20:57:34.331Z","2","1.1287139755700001E7","[{id=compranet}]","[city]","7","mx-tla-ixtacuixtla-de-mariano-matamoros","0","[{id=compranet-1620524637144}]","mx-tla","Ixtacuixtla de Mariano Matamoros","0","mx-tla-ixtacuixtla-de-mariano-matamoros"
"Yucatán","2022-03-12T20:57:34.425Z","2","1724134.11","[{id=compranet}]","[city]","1","mx-yuc-teabo","0","[{id=compranet-1620524637144}]","mx-yuc","Teabo","0","mx-yuc-teabo"
"Estado de México","2022-03-12T20:57:34.428Z","2","9779746.59","[{id=compranet}]","[city]","4","mx-mex-santo-tomas","0","[{id=compranet-1620524637144}]","mx-mex","Santo Tomás","0","mx-mex-santo-tomas"
"Chiapas","2022-03-12T20:57:34.552Z","2","6292694.98","[{id=compranet}]","[city]","1","mx-chp-union-juarez","0","[{id=compranet-1599767228359}]","mx-chp","Unión Juárez","0","mx-chp-union-juarez"
"Tamaulipas","2022-03-12T20:57:34.333Z","2","3.8943621660000026E7","[{id=compranet}]","[city]","83","mx-tam-soto-la-marina","0","[{id=compranet-1620524637144}]","mx-tam","Soto la Marina","0","mx-tam-soto-la-marina"
"Chihuahua","2022-03-12T20:57:34.333Z","2","5198267.58","[{id=compranet}]","[city]","3","mx-chh-nonoava","0","[{id=compranet-1620524637144}]","mx-chh","Nonoava","0","mx-chh-nonoava"
"San Luis Potosí","2022-03-12T20:57:34.335Z","4","4.8115799066E7","[{id=compranet}]","[city]","56","mx-slp-ebano","0","[{id=compranet-1620524637144}]","mx-slp","Ebano","0","mx-slp-ebano"
"Morelos","2022-03-12T20:57:34.339Z","2","781971.5199999999","[{id=compranet}]","[city]","6","mx-mor-xochitepec","0","[{id=compranet-1620524637144}]","mx-mor","Xochitepec","0","mx-mor-xochitepec"
"Veracruz","2022-03-12T20:57:34.433Z","2","2.043258815E7","[{id=compranet}]","[city]","1","mx-ver-hidalgotitlan","0","[{id=compranet-1620524637144}]","mx-ver","Hidalgotitlán","0","mx-ver-hidalgotitlan"
"Estado de México","2022-03-12T20:57:34.260Z","2","1.0878516739999998E7","[{id=compranet}]","[city]","3","mx-mex-almoloya-de-alquisiras","0","[{id=compranet-1620524637144}]","mx-mex","Almoloya de Alquisiras","0","mx-mex-almoloya-de-alquisiras"
"Chiapas","2022-03-12T20:57:34.493Z","1","2.89903812E7","[{id=compranet}]","[city]","6","mx-chp-aldama","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-chp","Aldama","0","mx-chp-aldama"
"Chiapas","2022-03-12T20:57:34.330Z","2","1.355681691E7","[{id=compranet}]","[city]","1","mx-chp-chapultenango","0","[{id=compranet-1620524637144}]","mx-chp","Chapultenango","0","mx-chp-chapultenango"
"Puebla","2022-03-12T20:57:34.342Z","2","7363291.35","[{id=compranet}, {id=compranet3}]","[city]","4","mx-pue-san-jeronimo-tecuanipan","0","[{id=compranet-1620524637144}]","mx-pue","San Jerónimo Tecuanipan","0","mx-pue-san-jeronimo-tecuanipan"
"Sonora","2022-03-12T20:57:34.265Z","1","3.4038775589999996E7","[{id=compranet}]","[city]","13","mx-son-navojoa","0","[{id=compranet-1620524637144}]","mx-son","Navojoa","0","mx-son-navojoa"
"Oaxaca","2022-03-12T20:57:34.343Z","2","1.970814625E7","[{id=compranet}]","[city]","4","mx-oax-santo-domingo-tepuxtepec","0","[{id=compranet-1620524637144}]","mx-oax","Santo Domingo Tepuxtepec","0","mx-oax-santo-domingo-tepuxtepec"
"Jalisco","2022-03-12T20:57:34.345Z","2","1.3109881195E7","[{id=compranet}]","[city]","11","mx-jal-tuxpan","0","[{id=compranet-1620524637144}]","mx-jal","Tuxpan","0","mx-jal-tuxpan"
"Guanajuato","2022-03-12T20:57:33.958Z","5","1.92269883174E8","[{id=compranet}]","[city]","104","mx-gua-acambaro","0","[{id=compranet-1620524637144}]","mx-gua","Acámbaro","0","mx-gua-acambaro"
"Oaxaca","2022-03-12T20:57:34.346Z","2","3558923.81","[{id=compranet}]","[city]","1","mx-oax-san-andres-ixtlahuaca","0","[{id=compranet-1620524637144}]","mx-oax","San Andrés Ixtlahuaca","0","mx-oax-san-andres-ixtlahuaca"
"Oaxaca","2022-03-12T20:57:34.258Z","2","517485","[{id=compranet}]","[city]","2","mx-oax-villa-de-tamazulapam-del-progreso","0","[{id=compranet-1620524637144}]","mx-oax","Villa de Tamazulápam del Progreso","0","mx-oax-villa-de-tamazulapam-del-progreso"
"Guanacaste","2022-03-12T20:57:34.562Z","1","6.161093129586002E9","[{id=sicop}]","[city]","441","cr-guanacaste-carrillo","0","[{id=sicop-1638063428447}]","cr-guanacaste","Carrillo","0","cr-guanacaste-carrillo"
"Durango","2022-03-12T20:57:33.956Z","4","3.0985325013E8","[{id=compranet}]","[city]","115","mx-dur-gomez-palacio","0","[{id=compranet-1620524637144}]","mx-dur","Gómez Palacio","0","mx-dur-gomez-palacio"
"Oaxaca","2022-03-12T20:57:34.379Z","2","3275790.58","[{id=compranet}]","[city]","2","mx-oax-ayoquezco-de-aldama","0","[{id=compranet-1620524637144}]","mx-oax","Ayoquezco de Aldama","0","mx-oax-ayoquezco-de-aldama"
"Durango","2022-03-12T20:57:34.380Z","2","4.1458935440000005E7","[{id=compranet}]","[city]","3","mx-dur-tamazula","0","[{id=compranet-1620524637144}]","mx-dur","Tamazula","0","mx-dur-tamazula"
"Limón","2022-03-12T20:57:34.573Z","1","2.704416783310001E9","[{id=sicop}]","[city]","165","cr-limon-pococi","0","[{id=sicop-1638063428447}]","cr-limon","Pococí","0","cr-limon-pococi"
"Chihuahua","2022-03-12T20:57:34.407Z","2","2688884.68","[{id=compranet}]","[city]","4","mx-chh-gran-morelos","0","[{id=compranet-1620524637144}]","mx-chh","Gran Morelos","0","mx-chh-gran-morelos"
"Tamaulipas","2022-03-12T20:57:34.321Z","2","5162706.609999999","[{id=compranet}]","[city]","7","mx-tam-bustamante","0","[{id=compranet-1620524637144}]","mx-tam","Bustamante","0","mx-tam-bustamante"
"Estado de México","2022-03-12T20:57:34.442Z","2","1.46553753E7","[{id=compranet}]","[city]","1","mx-mex-villa-victoria","0","[{id=compranet-1620524637144}]","mx-mex","Villa Victoria","0","mx-mex-villa-victoria"
"Oaxaca","2022-03-12T20:57:34.381Z","2","3983449.41","[{id=compranet}]","[city]","3","mx-oax-santa-cruz-xoxocotlan","0","[{id=compranet-1620524637144}]","mx-oax","Santa Cruz Xoxocotlán","0","mx-oax-santa-cruz-xoxocotlan"
"Colima","2022-03-12T20:57:34.240Z","2","1.079146868E7","[{id=compranet}]","[city]","4","mx-col-villa-de-alvarez","0","[{id=compranet-1620524637144}]","mx-col","Villa de Álvarez","0","mx-col-villa-de-alvarez"
"Durango","2022-03-12T20:57:34.385Z","2","1.3381322629999999E7","[{id=compranet}]","[city]","4","mx-dur-san-bernardo","0","[{id=compranet-1620524637144}]","mx-dur","San Bernardo","0","mx-dur-san-bernardo"
"Sonora","2022-03-12T20:57:34.267Z","2","2.461145787E7","[{id=compranet}]","[city]","3","mx-son-bacerac","0","[{id=compranet-1620524637144}]","mx-son","Bacerac","0","mx-son-bacerac"
"Hidalgo","2022-03-12T20:57:34.264Z","2","1.873246207E7","[{id=compranet}]","[city]","9","mx-hid-omitlan-de-juarez","0","[{id=compranet-1620524637144}]","mx-hid","Omitlán de Juárez","0","mx-hid-omitlan-de-juarez"
"Guerrero","2022-03-12T20:57:34.406Z","2","1.720306693E7","[{id=compranet}]","[city]","2","mx-gro-taxco-de-alarcon","0","[{id=compranet-1620524637144}]","mx-gro","Taxco de Alarcón","0","mx-gro-taxco-de-alarcon"
"Oaxaca","2022-03-12T20:57:34.388Z","2","1.476146148E7","[{id=compranet}]","[city]","3","mx-oax-santiago-jamiltepec","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Jamiltepec","0","mx-oax-santiago-jamiltepec"
"Hidalgo","2022-03-12T20:57:34.550Z","2","3233063.6","[{id=compranet}]","[city]","1","mx-hid-la-mision","0","[{id=compranet-1599767228359}]","mx-hid","La Misión","0","mx-hid-la-mision"
"Cartago","2022-03-12T20:57:34.578Z","1","5.2657678963E8","[{id=sicop}]","[city]","23","cr-cartago-oreamuno","0","[{id=sicop-1638063428447}]","cr-cartago","Oreamuno","0","cr-cartago-oreamuno"
"Sonora","2022-03-12T20:57:34.384Z","2","2.095804462E7","[{id=compranet}]","[city]","7","mx-son-cucurpe","0","[{id=compranet-1620524637144}]","mx-son","Cucurpe","0","mx-son-cucurpe"
"Oaxaca","2022-03-12T20:57:34.449Z","3","6052493.29","[{id=compranet}]","[city]","3","mx-oax-san-lorenzo-cacaotepec","0","[{id=compranet-1620524637144}]","mx-oax","San Lorenzo Cacaotepec","0","mx-oax-san-lorenzo-cacaotepec"
"Oaxaca","2022-03-12T20:57:34.322Z","2","646552","[{id=compranet}]","[city]","1","mx-oax-la-trinidad-vista-hermosa","0","[{id=compranet-1620524637144}]","mx-oax","La Trinidad Vista Hermosa","0","mx-oax-la-trinidad-vista-hermosa"
"Oaxaca","2022-03-12T20:57:34.553Z","2","9231930.82","[{id=compranet}]","[city]","2","mx-oax-san-juan-tamazola","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","mx-oax","San Juan Tamazola","0","mx-oax-san-juan-tamazola"
"Sonora","2022-03-12T20:57:34.392Z","2","5608399.85","[{id=compranet}]","[city]","4","mx-son-altar","0","[{id=compranet-1620524637144}]","mx-son","Altar","0","mx-son-altar"
"Nuevo León","2022-03-12T20:57:34.414Z","2","4676488.91","[{id=compranet}]","[city]","1","mx-nle-montemorelos","0","[{id=compranet-1620524637144}]","mx-nle","Montemorelos","0","mx-nle-montemorelos"
