"area","sourceRun","name","id","source","classification","date","subclassification","identifiers","links"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420946}]","CELSIA COLOMBIA S.A. E.S.P. ANTES EMPRESA DE ENERGIA DEL PACIFICO S.A. E.S.P.","celsia-colombia-sa-esp-antes-empresa-de-energia-del-pacifico-sa-esp","[{id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423527}]","INNOVA S.G.R.","innova-sgr","[{id=mujeres2020}]","[company]",,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371438}, {id=mujeres2020-1619230429378}]","CORPORACION ACEROS AREQUIPA S.A.","corporacion-aceros-arequipa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425871}]","Puente Hnos. S.A.","puente-hno-s-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420532}]","BANCO COMAFI S.A.","banco-comafi-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420801}]","BNP PARIBAS SUCURSAL BUENOS AIRES","bnp-paribas-sucursal-buenos-aires","[{id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423562}]","INTEGRACION ELECTRICA SUR ARGENTINA S.A.","integracion-electrica-sur-argentina-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420731}, {id=mujeres2019-1619230367820}]","BCO MERCANTIL DO BRASIL S.A.","bco-mercantil-do-brasil-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421187}]","COHEN S.A.","cohen-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423173}]","HOTEL COLON INTERNACIONAL C.A.","hotel-colon-internacional-ca","[{id=mujeres2020}]","[company]",,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230423127}]","ALIADO FACTORING, S.A.","aliado-factoring-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371472}, {id=mujeres2020-1619230429434}]","COSAPI S.A.","cosapi-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425028}]","NORTEL INVERSORA S.A.","nortel-inversora-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367636}, {id=mujeres2020-1619230420594}]","Banco Fortaleza S.A.","banco-fortaleza-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428007}]","TRANSA SECURITIZADORA S.A.","transa-securitizadora-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230425963}]","Quinoa Foods Company S.R.L.","quinoa-foods-company-srl","[{id=mujeres2020}]","[company]",,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369271}, {id=mujeres2020-1619230420664}]","BANCO SANTANDER DE NEGOCIOS COLOMBIA S.A.","banco-santander-de-negocios-colombia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420604}, {id=mujeres2019-1619230367412}]","BANCO HIPOTECARIO S.A.","banco-hipotecario-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421583}]","Dietrich S.A.","dietrich-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421216}]","COMPAÑIA AGRICOLA SAN FELIPE S.A.","compania-agricola-san-felipe-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425209}]","ORPI S.A. EN LIQUIDACION","orpi-sa-en-liquidacion","[{id=mujeres2020}]","[company]",,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420598}]","BANCO GENERAL RUMIÑAHUI S.A.","banco-general-ruminahui-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424070}]","LIAG ARGENTINA S.A.","liag-argentina-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230425244}, {id=mujeres2019-1619230372296}]","Pamer S.A.","pamer-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420640}]","MMG BANK CORPORATION","mmg-bank-corporation","[{id=mujeres2020}]","[company]",,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230424667}, {id=mujeres2019-1619230370665}]","MOBILIARIA MONESA, S.A.","mobiliaria-monesa-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420482}]","AVALUAR SOCIEDAD DE GARANTIA RECIPROCA","avaluar-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]",,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371861}, {id=mujeres2020-1619230430082}]","LECHE GLORIA S.A.","leche-gloria-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=Guatemala, id=gt, classification=[country]}]","[{id=mujeres2020-1619230420454}, {id=mujeres2019-1619230370928}]","Arrendadora Lafise de Guatemala, S.A.","arrendadora-lafise-de-guatemala-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422891}, {id=mujeres2019-1619230367297}]","GRUPO LALA S.A.B. DE C.V.","grupo-lala-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423550}, {id=mujeres2019-1619230367505}]","INSUMOS AGROQUIMICOS S.A.","insumos-agroquimicos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423375}]","INDUSTRIAS UNIDAS CIA LTDA","industrias-unidas-cia-ltda","[{id=mujeres2020}]","[company]",,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421614}]","DISTRIBUIDORA DE MOTOCICLETAS MOTDIS S.A","distribuidora-de-motocicletas-motdis-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427914}]","Tiser S.R.L.","tiser-srl","[{id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367564}, {id=mujeres2020-1619230425500}]","PHOENIX GLOBAL RESOURCES P.L.C.","phoenix-global-resources-plc","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367241}, {id=mujeres2020-1619230421441}]","CORPORATIVO GBM, S.A.B. DE C. V.","corporativo-gbm-sab-de-c-v","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2020-1619230422269}, {id=mujeres2019-1619230369855}]","FLORIDA ICE AND FARM COMPANY S.A.","florida-ice-and-farm-company-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420686}]","HIPOTECARIA METROCREDIT, S.A.","hipotecaria-metrocredit-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424926}]","NATURISA S.A.","naturisa-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230425639}, {id=mujeres2019-1619230370746}]","PRIM, S.A.","prim-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427032}]","SOCIEDAD CONCESIONARIA VESPUCIO NORTE EXPRESS S.A.","sociedad-concesionaria-vespucio-norte-express-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420889}, {id=mujeres2019-1619230368583}]","CAMPOS DEPORTIVOS CRAIGHOUSE S.A.","campos-deportivos-craighouse-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423890}]","JOSE LLENES S.A.C.I.F.","jose-llenes-sacif","[{id=mujeres2020}]","[company]",,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421774}, {id=mujeres2019-1619230368035}]","EMBRAER S.A.","embraer-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427067}]","SOCIEDAD DE CANALISTAS LA FORESTA DE APOQUINDO S.A.","sociedad-de-canalistas-la-foresta-de-apoquindo-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369535}, {id=mujeres2020-1619230422657}]","GRUPO ARGOS S.A.","grupo-argos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369427}, {id=mujeres2020-1619230421371}]","COOPERATIVA FINANCIERA JOHN F. KENNEDY LTDA","cooperativa-financiera-john-f-kennedy-ltda","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421636}, {id=mujeres2019-1619230368010}]","DTCOM - DIRECT TO COMPANY S.A.","dtcom---direct-to-company-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420386}]","AFFIDAVIT SOCIEDAD DE GARANTÍA RECÍPROCA","affidavit-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]",,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421194}, {id=mujeres2019-1619230368662}]","COLEGIO CRAIGHOUSE S.A.","colegio-craighouse-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372075}, {id=mujeres2020-1619230430398}]","RIGEL PERÚ S.A. COMPAÑÍA DE SEGUROS DE VIDA","rigel-peru-sa-compania-de-seguros-de-vida","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422400}]","GARANTIA SAN JUAN S.A.P.E.M.","garantia-san-juan-sapem","[{id=mujeres2020}]","[company]",,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422863}, {id=mujeres2019-1619230367293}]","GRUPO HOTELERO SANTA FE S.A.B. DE C.V.","grupo-hotelero-santa-fe-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367667}, {id=mujeres2020-1619230420781}]","Bisa Sociedad de Titularización S.A.","bisa-sociedad-de-titularizacion-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426843}]","SMB FACTORING S.A.","smb-factoring-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425694}]","PROBADECUA S.A. PRODUCTORES BANANEROS DEL ECUADOR","probadecua-sa-productores-bananeros-del-ecuador","[{id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420477}]","AVAL AR S.G.R.","aval-ar-sgr","[{id=mujeres2020}]","[company]",,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371875}, {id=mujeres2020-1619230430106}]","LUZ DEL SUR S.A.A.","luz-del-sur-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420942}]","CEGASUPPLY S.A.","cegasupply-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371677}, {id=mujeres2020-1619230429771}]","FINANCIERA QAPAQ S.A.","financiera-qapaq-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420753}]","Benito Roggio e Hijos S.A.","benito-roggio-e-hijos-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423233}]","IMPORTADORA INDUSTRIAL AGRICOLA DEL MONTE SOCIEDAD ANONIMA INMONTE","importadora-industrial-agricola-del-monte-sociedad-anonima-inmonte","[{id=mujeres2020}]","[company]",,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421752}]","ISTMO COMPAÑÍA DE REASEGUROS, INC. (Suspendida la negociación desde el 13/Dic/2016)","istmo-compania-de-reaseguros-inc-suspendida-la-negociacion-desde-el-13dic2016","[{id=mujeres2020}]","[company]",,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369165}, {id=mujeres2020-1619230420422}]","ALPOPULAR ALMACEN GENERAL DE DEPOSITOS S.A.","alpopular-almacen-general-de-depositos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420509}]","STAR GROUP INVESTMENTS, S.A.","star-group-investments-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230420618}, {id=mujeres2019-1619230367607}]","BANCO ITAÚ PARAGUAY S.A.","banco-itau-paraguay-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420391}]","AGRO TRANSPORTES S.A.","agro-transportes-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422328}]","FONDO GANADERO DEL TOLIMA S.A.","fondo-ganadero-del-tolima-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420639}]","BANCO FICOHSA (PANAMÁ), S.A.","banco-ficohsa-panama-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368057}, {id=mujeres2020-1619230422074}]","EUCATEX S.A. INDUSTRIA E COMERCIO","eucatex-sa-industria-e-comercio","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424790}, {id=mujeres2019-1619230368214}]","MRV ENGENHARIA E PARTICIPACOES S.A.","mrv-engenharia-e-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420898}]","BANISI, S.A.","banisi-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420574}]","BANCO DE SERVICIOS FINANCIEROS S.A.","banco-de-servicios-financieros-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=El Salvador, id=sv, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420548}, {id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369976}]","BANCO DE AMERICA CENTRAL, S. A.","banco-de-america-central-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422298}]","FONDO DE GARANTIA PUBLICO LA RIOJA SOCIEDAD ANONIMA UNIPERSONAL (FOGAPLAR S.A.U.","fondo-de-garantia-publico-la-rioja-sociedad-anonima-unipersonal-fogaplar-sau","[{id=mujeres2020}]","[company]",,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371189}, {id=mujeres2020-1619230428935}]","ALICORP S.A.A.","alicorp-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371448}, {id=mujeres2020-1619230429394}]","CORPORACION CERAMICA S.A.","corporacion-ceramica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428204}]","UNACEM ECUADOR S.A.","unacem-ecuador-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422348}]","FRAHER GROUP S.A.","fraher-group-sa","[{id=mujeres2020}]","[company]",,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371995}, {id=mujeres2020-1619230430263}]","PERU HOLDING DE TURISMO S.A.A.","peru-holding-de-turismo-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420989}, {id=mujeres2019-1619230370009}]","CENTRAL DE DEPOSITO DE VALORES, S.A. DE C.V.","central-de-deposito-de-valores-sa-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230424331}, {id=mujeres2019-1619230369619}]","MAYAGUEZ S.A.","mayaguez-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,
