"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368836}, {id=mujeres2020-1619230421947}]","Alberto Salas Muñoz","alberto-salas-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368485}, {id=mujeres2020-1619230420374}]","Raul Rivera Andueza","raul-rivera-andueza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421141}, {id=mujeres2019-1619230368630}]","Sergio Eguiguren Ebensperger","sergio-eguiguren-ebensperger","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427418}]","Claudio Felix Fischer Llop","claudio-felix-fischer-llop","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421912}, {id=mujeres2019-1619230368811}]","Carmen Gloria Pucci Labatut","carmen-gloria-pucci-labatut","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425653}]","Richard Diego Padron","richard-diego-padron","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230428025}]","Brenda Eaton","brenda-eaton","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426969}]","Renato Secondo Mazzola","renato-secondo-mazzola","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428708}]","Francisco De Borja Larrain Cruzat","francisco-de-borja-larrain-cruzat","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427215}]","Paul Campbell","paul-campbell","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422150}, {id=mujeres2019-1619230368905}]","Fernando Izquierdo Etchebarne","fernando-izquierdo-etchebarne","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421228}, {id=mujeres2019-1619230368678}]","Juan Ignacio Vender Acevedo","juan-ignacio-vender-acevedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422064}, {id=mujeres2019-1619230368888}]","Matias Wolff Holz","matias-wolff-holz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428841}]","Gonzalo Fernando De Urruticoechea Sartorius","gonzalo-fernando-de-urruticoechea-sartorius","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368955}, {id=mujeres2020-1619230423388}]","Cristóbal Montecino Castro","cristobal-montecino-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368603}, {id=mujeres2020-1619230420956}]","Sebastián Alfredo Ríos Rivas","sebastian-alfredo-rios-rivas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368881}, {id=mujeres2020-1619230422061}]","Rodrigo Del Campo Vial","rodrigo-del-campo-vial","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427178}]","Guillermo Keitel Boke","guillermo-keitel-boke","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368846}]","Luca Noviello","luca-noviello","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425346}]","Roberto Zahler Mayanz","roberto-zahler-mayanz","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230423193}, {id=mujeres2019-1619230367519}, {id=mujeres2020-1619230420375}]","Fraguas Maria","fraguas-maria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368479}]","Roberto Piriz Simonetti","roberto-piriz-simonetti","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368759}, {id=mujeres2020-1619230421798}]","Victor Manuel Jarpa Riveros","victor-manuel-jarpa-riveros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427191}]","Juan Andres Diuana Yunis","juan-andres-diuana-yunis","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368702}]","Gonzalo Sebastian Menendez Duque","gonzalo-sebastian-menendez-duque","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368552}, {id=mujeres2020-1619230420505}]","Claudia Marcela Herrera Garcia","claudia-marcela-herrera-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369037}, {id=mujeres2020-1619230423544}]","Juan Antonio Guzman Molinari","juan-antonio-guzman-molinari","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230427005}]","Barbara Andrea Riffo Adriasola","barbara-andrea-riffo-adriasola","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421225}]","Hemmo Parson","hemmo-parson","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421807}, {id=mujeres2019-1619230368769}]","Ivan Yarur Sairafi","ivan-yarur-sairafi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427300}]","Hernán Carlos Marió Lores","hernan-carlos-mario-lores","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368691}, {id=mujeres2020-1619230421265}]","Macarena Perez Ojeda","macarena-perez-ojeda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368950}]","Victor Petermann Fernandez","victor-petermann-fernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421146}, {id=mujeres2019-1619230368637}]","Julio Rueda Barcenas","julio-rueda-barcenas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420784}]","Carlos Cortes Guzman","carlos-cortes-guzman","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427057}]","Philip Michael Pritchard","philip-michael-pritchard","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427059}]","Mariano Bravo Bravo","mariano-bravo-bravo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369110}, {id=mujeres2020-1619230424193}]","Jean-paul Luksic Fontbona","jean-paul-luksic-fontbona","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427209}]","Rodrigo Lavados Mckenzie","rodrigo-lavados-mckenzie","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368841}, {id=mujeres2020-1619230421965}]","Pablo Cabrera Gaete","pablo-cabrera-gaete","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427219}]","Alfredo Domingo Montaner Levín","alfredo-domingo-montaner-levin","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425968}]","Fernando Enrique Cañas Berkowitz","fernando-enrique-canas-berkowitz","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369134}, {id=mujeres2020-1619230424685}, {id=mujeres2020-1619230424678}]","Karlheinz Wex","karlheinz-wex","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423472}, {id=mujeres2019-1619230368994}]","Jorge Aguilar Vinagre","jorge-aguilar-vinagre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428551}]","Alfonso Larrain Santa Maria","alfonso-larrain-santa-maria","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427148}]","Miguel Angel Sepulveda Maldini","miguel-angel-sepulveda-maldini","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369023}, {id=mujeres2020-1619230423509}]","Luis Sanchez Cruz","luis-sanchez-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368619}]","Carlos Schnapp Scharf","carlos-schnapp-scharf","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427201}]","Pedro Barría Schulz","pedro-barria-schulz","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425016}]","Patricio Phillips Saenz","patricio-phillips-saenz","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368645}, {id=mujeres2020-1619230421151}]","Alfonso Salles Naudin","alfonso-salles-naudin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421138}, {id=mujeres2019-1619230368628}]","George Thornton Mcvey","george-thornton-mcvey","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420439}, {id=mujeres2019-1619230368538}]","Manuel Enrique Bezanilla Urrutia","manuel-enrique-bezanilla-urrutia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369049}, {id=mujeres2020-1619230423624}]","Maria Ileana Taboada Bittner","maria-ileana-taboada-bittner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426397}]","Andrés Ricardo Castro González","andres-ricardo-castro-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368518}, {id=mujeres2020-1619230420397}]","Takeshi Sekine","takeshi-sekine","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368673}, {id=mujeres2020-1619230421226}]","Andronico Mariano Luksic Craig","andronico-mariano-luksic-craig","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421553}, {id=mujeres2019-1619230368735}]","Antonio Martinez Zulueta","antonio-martinez-zulueta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368648}, {id=mujeres2020-1619230421154}]","Guillermo Gatica Astaburuaga","guillermo-gatica-astaburuaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368651}, {id=mujeres2020-1619230420505}]","Juan Ignacio Sutil Servoin","juan-ignacio-sutil-servoin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427325}]","Bogdan Borkowski Sala","bogdan-borkowski-sala","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368750}, {id=mujeres2020-1619230421701}]","Jose Miguel Saavedra Florez","jose-miguel-saavedra-florez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368519}, {id=mujeres2020-1619230420400}]","Santiago Ochoa Posada","santiago-ochoa-posada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368741}, {id=mujeres2020-1619230421556}]","Rodrigo Garcia Huidobro","rodrigo-garcia-huidobro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421026}, {id=mujeres2019-1619230368611}]","Carlos Álvarez Fernández","carlos-alvarez-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368573}, {id=mujeres2020-1619230420811}]","Oscar Von Chrismar Carvajal","oscar-von-chrismar-carvajal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368752}]","Jose Andres Benguria Donoso","jose-andres-benguria-donoso","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421166}]","Felipe Zegers Vial","felipe-zegers-vial","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420957}, {id=mujeres2019-1619230368602}]","Juan José Hurtado Vicuña","juan-jose-hurtado-vicuna","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420375}]","María Isabel Monge Prieto","maria-isabel-monge-prieto","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368575}]","Jeannette Schiess","jeannette-schiess","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368536}, {id=mujeres2020-1619230420436}]","Sergio Valenzuela Leiter","sergio-valenzuela-leiter","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230426059}]","Daniela Fritch Cherniavsky","daniela-fritch-cherniavsky","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422341}, {id=mujeres2019-1619230368911}]","Hernan Noguera Matte","hernan-noguera-matte","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424036}, {id=mujeres2019-1619230369104}]","Oswaldo Sandoval Zavala","oswaldo-sandoval-zavala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230426963}]","Gemma Magre Ros","gemma-magre-ros","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423468}]","Rafael Jose Loredo Fort","rafael-jose-loredo-fort","[{id=mujeres2020}]","[boardmember]"
