"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=IHI SOUTHWEST TECHNOLOGIES, INC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","IHI SOUTHWEST TECHNOLOGIES INC","0","134217035","0","ihi-southwest-technologies-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=GATX DE MEXICO, INC.}, {name=GATX DE MÉXICO INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","22","GATX DE MEXICO INC","0","1.3024331617E8","0","gatx-de-mexico-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=DEWALCH TECHNOLOGIES, INC.}, {name=DEWALCH TECHNOLOGIES INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","107","DEWALCH TECHNOLOGIES INC","0","1.2093316925999999E8","0","dewalch-technologies-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=SIKORSKY INTERNATIONAL OPERATIONS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SIKORSKY INTERNATIONAL OPERATIONS INC","0","1.0352405828999999E8","0","sikorsky-international-operations-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=VERTEK INDUSTRIAL SUPPLY INC, scheme=RUPC, id=21929, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=VERTEK INDUSTRIAL SUPPLY, INC.}, {name=VERTEK INDUSTRIAL SUPPLY INC.}, {name=VERTEK INDUSTRIAL SUPPLY, INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","72","VERTEK INDUSTRIAL SUPPLY INC","0","8.150083665E7","0","vertek-industrial-supply-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=BLOOMBERG L.P.}, {name=BLOOMBERG, LP}, {name=BLOOMBERG LP}, {name=Bloomberg L.P.}, {name=Bloomberg LP}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","88","BLOOMBERG, L.P.","0","7.703106358E7","0","bloomberg-lp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=TURBOCARE, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","TURBOCARE INC","0","7.63611017E7","0","turbocare-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TECHNIP USA, INC","0","7.389595294E7","0","technip-usa-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=COAST INDUSTRIAL PRODUCTS, INC.}, {name=COAST INDUSTRIAL PRODUCTS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","83","COAST INDUSTRIAL PRODUCTS INC","0","7.101783739999998E7","0","coast-industrial-products-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GREENBERG TRAURIG, LLP","0","7.074347826E7","0","greenberg-traurig-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=METAL SUPPLY, INC.}, {name=METAL SUPPLY INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","METAL SUPPLY INC","0","6.145499016E7","0","metal-supply-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AIRCRAFT TECHNICAL PUBLISHERS, scheme=RUPC, id=628151, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","AIRCRAFT TECHNICAL PUBLISHERS","0","5.944549728E7","0","aircraft-technical-publishers","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SMARTPLAY INTERNATIONAL, INC}, {name=SMARTPLAY INTERNATIONAL INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1638064654114}, {id=compranet-1638748800166}]","17","SMARTPLAY INTERNATIONAL INC","0","5.40517622E7","0","smartplay-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=DOBLE ENGINEERING COMPANY}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","26","Doble Engineering Company","0","4.51725101E7","0","doble-engineering-company","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","46","KAMAN INDUSTRIAL TECHNOLOGIES","0","4.5022650339999996E7","0","kaman-industrial-technologies","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=SULZER TURBO SERVICES HOUSTON, INC.}, {name=SULZER TURBO SERVICES HOUSTON, INC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SULZER TURBO SERVICES HOUSTON INC","0","3.968853971E7","0","sulzer-turbo-services-houston-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SOCAL JETS, INC.}, {name=SOCAL JETS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SOCAL JETS INC","0","3.7451724129999995E7","0","socal-jets-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","GLOBAL INTERNATIONAL","0","3.43959912E7","0","global-international","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PAC AVIATION INTERNATIONAL, INC., scheme=RUPC, id=52143, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PAC AVIATION INTERNATIONAL, INC}, {name=PAC AVIATION INTERNATIONAL INC.}, {name=PAC AVIATION INTERNATIONAL INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","175","PAC AVIATION INTERNATIONAL, INC.","0","3.3445556699999996E7","0","pac-aviation-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","STERN STEWART & CO.","0","3.309926787E7","0","stern-stewart-&-co","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","PILLSBURY WINTHROP SHAW PITTMAN LLP","0","2.976149802E7","0","pillsbury-winthrop-shaw-pittman-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=PREFERRED METAL TECHNOLOGIES, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PREFERRED METAL TECHNOLOGIES, INC","0","2.780552634E7","0","preferred-metal-technologies-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TURNER BROADCASTING SYSTEM LATIN AMERICA, INC}, {name=TURNER BROADCASTING SYSTEM LATIN AMERICA INC.}, {name=TURNER BROADCASTING SYSTEM LATIN AMÉRICA INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","TURNER BROADCASTING SYSTEM LATIN AMERICA INC","0","2.4146896760000005E7","0","turner-broadcasting-system-latin-america-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MACLEAN POWER SYSTEMS","0","2.3711009919999998E7","0","maclean-power-systems","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=RFL ELECTRONICS INC, scheme=RUPC, id=133151, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RFL ELECTRONICS INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","RFL ELECTRONICS INC","0","2.078274298E7","0","rfl-electronics-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=OSISOFT LLC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","OSISOFT, LLC","0","1.707419903E7","0","osisoft-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ERGYTECH, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","133","ERGYTECH, INC","0","1.6422503809999999E7","0","ergytech-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","HAMAMATSU CORPORATION","0","1.496772567E7","0","hamamatsu-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PRIME PUMP CORP.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","PRIME PUMP CORP","0","1.477170426E7","0","prime-pump-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","MEE INDUSTRIES INC","0","1.417942867E7","0","mee-industries-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=GEOKINETICS PROCESSING, INC.}, {name=GEOKINETICS PROCESSING, INC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Geokinetics Processing Inc","0","1.400492943E7","0","geokinetics-processing-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TECHNOQUIP CO INC}, {name=TECHNOQUIP CO., INC.}, {name=TECHNOQUIP CO, INC.}, {name=TECHNOQUIP CO. INC.}, {name=TECHNOQUIP CO INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","228","TECHNOQUIP CO. INC","0","1.3195894059999999E7","0","technoquip-co-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TRI STAR AVIATION, COMPANY}, {name=TRI STAR AVIATION COMPANY}, {name=TRI STAR AVIATION COMPAÑY}, {name=TRI STAR AVIATION COMPANY.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","207","tri star aviation company","0","1.31019469995E7","0","tri-star-aviation-company","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","BORDEN LADNER GERVAIS LLP","0","12741384","0","borden-ladner-gervais-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=THOMSON REUTERS (SCIENTIFIC), INC.}, {name=THOMSON REUTERS (SCIENTIFIC) INC.}, {name=THOMSON REUTERS SCIENTIFIC INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","THOMSON REUTERS (SCIENTIFIC) INC. (","0","1.2348425569999998E7","0","thomson-reuters-scientific-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CONTROL COMPONENTS INC.}, {name=CONTROL COMPONENTS, INC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CONTROL COMPONENTS, INC.","0","1.212743734E7","0","control-components-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MEI INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MEI INC","0","1.138524484E7","0","mei-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=SCHWEITZER ENGINEERING LABORATORIES INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","22","SCHWEITZER ENGINEERING LABORATORIES INC","0","1.092545743E7","0","schweitzer-engineering-laboratories-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=APFELBAUM INDUSTRIAL INC, scheme=RUPC, id=7116, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=APFELBAUM INDUSTRIAL INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","32","APFELBAUM INDUSTRIAL INC","0","1.0887312690000003E7","0","apfelbaum-industrial-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","HYDROAIRE SERVICE, INC.","0","9690466.15","0","hydroaire-service-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Valley International Corporation}, {name=VALLEY INTERNATIONAL CORPORATIÓN}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","29","VALLEY INTERNATIONAL CORPORATION","0","9635467.190000001","0","valley-international-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOHN WILEY & SONS, INC}, {name=JOHN WILEY & SONS INC}, {name=JOHN WILEY & SONS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","JOHN WILEY & SONS, INC.","0","9448251.35","0","john-wiley-&-sons-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","MCLANAHAN CORPORATION","0","7767977.11","0","mclanahan-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BBC WORLDWIDE AMERICAS, INC}, {name=BBC WORLDWIDE AMERICAS, INC.}, {name=BBC WORLDWIDE AMERICAS INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","BBC WORLDWIDE AMERICAS INC.","0","7652036.74","0","bbc-worldwide-americas-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DORALI SERVICES, INC}, {name=DORALI SERVICES, INC.}, {name=DORALI SERVICES INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","DORALI SERVICES INC","0","7214696.52","0","dorali-services-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=RM AUTOMATION, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","RM AUTOMATION INC","0","7085207.1","0","rm-automation-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=HELICOPTER SUPPORT INC.}, {name=HELICOPTER SUPPORT INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HELICOPTER SUPPORT, INC.","0","6915370.94","0","helicopter-support-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GEOTHERMEX, INC.}, {name=GEOTHERMEX, INC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GEOTHERMEX INC","0","6839792.5","0","geothermex-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY","0","6719542.83","0","national-institute-of-standards-and-technology","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HELITRADES, L.L.C.}, {name=HELITRADES L.L.C}, {name=HELITRADES L.L.C.}, {name=HELITRADES LLC.}, {name=HELITRADES. L.L.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","208","HELITRADES, L.L.C","0","6568997.639999999","0","helitrades-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=CHEMICAL ABSTRACTS SERVICE}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","10","Chemical Abstracts Service","0","6518214.52","0","chemical-abstracts-service","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=IHS GLOBAL INC.}, {name=IHS GLOBAL, INC.}, {name=IHS GLOBAL INC}, {name=IHS Global Inc}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","ihs global inc","0","6152769.9","0","ihs-global-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SANSYS COMPANY INC}, {name=SANSYS COMPANY INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","169","SANSY'S COMPANY, INC","0","5885952.330000001","0","sansys-company-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[{name=WOODS HOLE GROUP, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","6","WOODS HOLE GROUP, INC","0","5789306.86","0","woods-hole-group-inc","0"
