"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06992881, scheme=Companies House}]","MILLINERS WHARF MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06992881}]","milliners-wharf-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10480770, scheme=Companies House}]","L&S CREATIVE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10480770}]","l&s-creative-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10720174, scheme=Companies House}]","MCLAREN GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10720174}]","mclaren-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09915712, scheme=Companies House}]","CNOVATION CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09915712}]","cnovation-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10912501, scheme=Companies House}]","PSYLENTREPUBLIC.ORG LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10912501}]","psylentrepublicorg-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05674079, scheme=Companies House}]","SUPRA INTERNATIONAL UK LTD","[{id=https://beta.companieshouse.gov.uk/company/05674079}]","supra-international-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09323764, scheme=Companies House}]","LEAD BLAST LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09323764}]","lead-blast-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10468014, scheme=Companies House}]","ARCHITECTURE EXTRAPOLATED LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10468014}]","architecture-extrapolated-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01617303, scheme=Companies House}]","SENSORMATIC FINANCE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01617303}]","sensormatic-finance-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10793527, scheme=Companies House}]","PINGOO INVENTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/10793527}]","pingoo-inventions-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02967916, scheme=Companies House}]","WORLD ORT TRUST","[{id=https://beta.companieshouse.gov.uk/company/02967916}]","world-ort-trust","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC427757, scheme=Companies House}]","LAGO DELLA LUNA LTD.","[{id=https://beta.companieshouse.gov.uk/company/SC427757}]","lago-della-luna-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09974075, scheme=Companies House}]","ENTERPRISE UK GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09974075}]","enterprise-uk-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07677966, scheme=Companies House}]","BUKOWSKI LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07677966}]","bukowski-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09314328, scheme=Companies House}]","JL RISK CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09314328}]","jl-risk-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01500163, scheme=Companies House}]","SEMINIS VEGETABLE SEEDS U.K. LTD.","[{id=https://beta.companieshouse.gov.uk/company/01500163}]","seminis-vegetable-seeds-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09106818, scheme=Companies House}]","CHEVENING ALUMNI ALLIANCE","[{id=https://beta.companieshouse.gov.uk/company/09106818}]","chevening-alumni-alliance","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {name=México, id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}, {id=mujeres2020-1619230422352}, {id=mujeres2019-1619230367257}]","[{identifier=06344120, scheme=Companies House}]","FRESNILLO PLC","[{id=https://beta.companieshouse.gov.uk/company/06344120}]","fresnillo-plc","[{id=latam_offshore}, {id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09031909, scheme=Companies House}]","QUALIA DIGITAL LTD","[{id=https://beta.companieshouse.gov.uk/company/09031909}]","qualia-digital-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09219990, scheme=Companies House}]","E-REALMS LTD","[{id=https://beta.companieshouse.gov.uk/company/09219990}]","e-realms-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09517977, scheme=Companies House}]","PANCHO FLATS & VILLAS LTD","[{id=https://beta.companieshouse.gov.uk/company/09517977}]","pancho-flats-&-villas-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09019508, scheme=Companies House}]","GALLAGHER COLOMBIA (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09019508}]","gallagher-colombia-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09980661, scheme=Companies House}]","PWC APA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09980661}]","pwc-apa-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07227664, scheme=Companies House}]","FORGEROCK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07227664}]","forgerock-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04998010, scheme=Companies House}]","CONDEU LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04998010}]","condeu-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07059125, scheme=Companies House}]","ULTRAMAR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07059125}]","ultramar-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07315060, scheme=Companies House}]","STOKES-VEGA DENTAL CARE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07315060}]","stokes-vega-dental-care-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00175893, scheme=Companies House}]","HARBISONWALKER INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00175893}]","harbisonwalker-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06459576, scheme=Companies House}]","GLOBAL CONSOLIDATED AESTHETICS (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06459576}]","global-consolidated-aesthetics-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08007437, scheme=Companies House}]","TEKIU LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08007437}]","tekiu-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10718870, scheme=Companies House}]","THE MINI BOO LTD","[{id=https://beta.companieshouse.gov.uk/company/10718870}]","the-mini-boo-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07915418, scheme=Companies House}]","HOLIDAY-N-ADVENTURE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07915418}]","holiday-n-adventure-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10255792, scheme=Companies House}]","GUSANO ROJO UK LTD","[{id=https://beta.companieshouse.gov.uk/company/10255792}]","gusano-rojo-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC420164, scheme=Companies House}]","ALPHA CAP MANAGEMENT LLP","[{id=https://beta.companieshouse.gov.uk/company/OC420164}]","alpha-cap-management-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10672473, scheme=Companies House}]","INGEN TECHNOLOGY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10672473}]","ingen-technology-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08467299, scheme=Companies House}]","CALAZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08467299}]","calaz-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10462190, scheme=Companies House}]","LINSKILL ARMSTRONG (PROPERTY) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10462190}]","linskill-armstrong-property-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03171824, scheme=Companies House}]","GENIAL ASSOCIATES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03171824}]","genial-associates-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10560753, scheme=Companies House}]","JD TRUSTEE LTD","[{id=https://beta.companieshouse.gov.uk/company/10560753}]","jd-trustee-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04973413, scheme=Companies House}]","TRINITY ADVISERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04973413}]","trinity-advisers-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04528699, scheme=Companies House}]","JULIO'S PIZZERIA RESTAURANTE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04528699}]","julios-pizzeria-restaurante-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06909802, scheme=Companies House}]","RESOUNDS DIVINE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06909802}]","resounds-divine-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02506591, scheme=Companies House}]","WORLD TRAVEL AND TOURISM COUNCIL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02506591}]","world-travel-and-tourism-council-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09818039, scheme=Companies House}]","ATLANTIC TECHNICAL FACILITIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09818039}]","atlantic-technical-facilities-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10687847, scheme=Companies House}]","SOPAL MANOR LTD","[{id=https://beta.companieshouse.gov.uk/company/10687847}]","sopal-manor-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02814662, scheme=Companies House}]","PYRAMID EUROPA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02814662}]","pyramid-europa-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11144006, scheme=Companies House}]","VMP LEGAL LTD","[{id=https://beta.companieshouse.gov.uk/company/11144006}]","vmp-legal-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10742678, scheme=Companies House}]","ALYL LTD","[{id=https://beta.companieshouse.gov.uk/company/10742678}]","alyl-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06272932, scheme=Companies House}]","CALVARY CHAPEL LEATHERHEAD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06272932}]","calvary-chapel-leatherhead-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00976461, scheme=Companies House}]","LITFIELD HOUSE MEDICAL CENTRE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00976461}]","litfield-house-medical-centre-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11505311, scheme=Companies House}]","SOFIA VARONA LTD","[{id=https://beta.companieshouse.gov.uk/company/11505311}]","sofia-varona-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07066623, scheme=Companies House}]","SAN GABRIEL UK LTD","[{id=https://beta.companieshouse.gov.uk/company/07066623}]","san-gabriel-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08655792, scheme=Companies House}]","ANTONIO MARQUEZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08655792}]","antonio-marquez-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07985354, scheme=Companies House}]","CURIEUX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07985354}]","curieux-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL027035, scheme=Companies House}]","PACIFIC TRADE ALLIANCE LP","[{id=https://beta.companieshouse.gov.uk/company/SL027035}]","pacific-trade-alliance-lp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11189628, scheme=Companies House}]","BACANORA LITHIUM PLC","[{id=https://beta.companieshouse.gov.uk/company/11189628}]","bacanora-lithium-plc","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09906449, scheme=Companies House}]","PARK WOKS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09906449}]","park-woks-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09113168, scheme=Companies House}]","BLACKPOOL, WYRE AND FYLDE DIVING ACADEMY COMMUNITY INTEREST COMPANY","[{id=https://beta.companieshouse.gov.uk/company/09113168}]","blackpool-wyre-and-fylde-diving-academy-community-interest-company","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC015985, scheme=Companies House}]","BIOSIL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/FC015985}]","biosil-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11531572, scheme=Companies House}]","AVANZA STRATEGY LTD","[{id=https://beta.companieshouse.gov.uk/company/11531572}]","avanza-strategy-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09732695, scheme=Companies House}]","HORIZON MEDIA PARTNERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09732695}]","horizon-media-partners-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08732967, scheme=Companies House}]","CREINNTECH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08732967}]","creinntech-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09825846, scheme=Companies House}]","PARKETO CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09825846}]","parketo-consultants-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00656009, scheme=Companies House}]","FRIENDS OF THE LADY ELEANOR HOLLES SCHOOL(THE)","[{id=https://beta.companieshouse.gov.uk/company/00656009}]","friends-of-the-lady-eleanor-holles-schoolthe","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC031416, scheme=Companies House}]","VIDAMEX S.A. DE C.V.","[{id=https://beta.companieshouse.gov.uk/company/FC031416}]","vidamex-sa-de-cv","[{id=latam_offshore}]","[company]"
