"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11482303, scheme=Companies House}]","BIOAPLICO LTD","[{id=https://beta.companieshouse.gov.uk/company/11482303}]","bioaplico-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC033642, scheme=Companies House}]","UPS CAPITAL","[{id=https://beta.companieshouse.gov.uk/company/FC033642}]","ups-capital","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10689190, scheme=Companies House}]","BAR CAPITAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10689190}]","bar-capital-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC172002, scheme=Companies House}]","JMARCHITECTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC172002}]","jmarchitects-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03443390, scheme=Companies House}]","JOSE CUERVO INTERNATIONAL (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03443390}]","jose-cuervo-international-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10245478, scheme=Companies House}]","AMATE LTD","[{id=https://beta.companieshouse.gov.uk/company/10245478}]","amate-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08571656, scheme=Companies House}]","MEXICA PRODUCTS LTD","[{id=https://beta.companieshouse.gov.uk/company/08571656}]","mexica-products-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08457551, scheme=Companies House}]","JULIACONDONART LTD","[{id=https://beta.companieshouse.gov.uk/company/08457551}]","juliacondonart-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09659552, scheme=Companies House}]","TRINITY TESTING CONSULTANCY LTD","[{id=https://beta.companieshouse.gov.uk/company/09659552}]","trinity-testing-consultancy-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10263545, scheme=Companies House}]","Q-INI LTD","[{id=https://beta.companieshouse.gov.uk/company/10263545}]","q-ini-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09829798, scheme=Companies House}]","EUROPEAN BREAKS LTD.","[{id=https://beta.companieshouse.gov.uk/company/09829798}]","european-breaks-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04574494, scheme=Companies House}]","GRAYLEAS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04574494}]","grayleas-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08159710, scheme=Companies House}]","CALGARY DEVELOPMENTS LTD","[{id=https://beta.companieshouse.gov.uk/company/08159710}]","calgary-developments-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05637393, scheme=Companies House}]","ROXANNE TRADING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05637393}]","roxanne-trading-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10311699, scheme=Companies House}]","GENESYS CORPORATION LTD","[{id=https://beta.companieshouse.gov.uk/company/10311699}]","genesys-corporation-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08762982, scheme=Companies House}]","KP LONDON LTD","[{id=https://beta.companieshouse.gov.uk/company/08762982}]","kp-london-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03453194, scheme=Companies House}]","KRESTON INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03453194}]","kreston-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11337024, scheme=Companies House}]","PEARSON ENERGY LTD","[{id=https://beta.companieshouse.gov.uk/company/11337024}]","pearson-energy-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02573052, scheme=Companies House}]","COMMERCIAL LAWYERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02573052}]","commercial-lawyers-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10906708, scheme=Companies House}]","TEARPOL LTD","[{id=https://beta.companieshouse.gov.uk/company/10906708}]","tearpol-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10600116, scheme=Companies House}]","ASN COMPUTING LTD","[{id=https://beta.companieshouse.gov.uk/company/10600116}]","asn-computing-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09227812, scheme=Companies House}]","LET CLUB LTD","[{id=https://beta.companieshouse.gov.uk/company/09227812}]","let-club-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08770233, scheme=Companies House}]","LA CASA DEL BURRITO LTD","[{id=https://beta.companieshouse.gov.uk/company/08770233}]","la-casa-del-burrito-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02122115, scheme=Companies House}]","NIGHTINGALE COURT (BECKENHAM) MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02122115}]","nightingale-court-beckenham-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10529207, scheme=Companies House}]","SANDOVAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10529207}]","sandoval-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10494574, scheme=Companies House}]","LANGUAGE AMIGO LTD","[{id=https://beta.companieshouse.gov.uk/company/10494574}]","language-amigo-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC501984, scheme=Companies House}]","MINDMATE LTD.","[{id=https://beta.companieshouse.gov.uk/company/SC501984}]","mindmate-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10294027, scheme=Companies House}]","PCA SOLUTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/10294027}]","pca-solutions-ltd","[{id=latam_offshore}]","[company]"
