"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230425959}, {id=mujeres2019-1619230372043}, {id=mujeres2020-1619230430351}]","Marcos Shulim Fishman Cotlear","marcos-shulim-fishman-cotlear","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420417}]","Maria Auxiadora Barciona Anton","maria-auxiadora-barciona-anton","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423162}]","Jorge Enrique Medina Icaza","jorge-enrique-medina-icaza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420930}]","Willy Alberto Moeller Erazo","willy-alberto-moeller-erazo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421684}]","Enrique Francisco Egas Velasquez","enrique-francisco-egas-velasquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424707}]","Carlos Ricardo Ferber Vera","carlos-ricardo-ferber-vera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421996}]","Carlos Esteban Gonzalez Artigas Diaz","carlos-esteban-gonzalez-artigas-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426824}]","Liborio Isaac Arias Basantes","liborio-isaac-arias-basantes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421996}]","Jorge Garcia Uribe","jorge-garcia-uribe","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427892}]","Ignacio Sanabria Diaz","ignacio-sanabria-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420371}]","Carmen Alicia Moncayo Montalvo","carmen-alicia-moncayo-montalvo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423631}]","Alberto Corredor Tarazona","alberto-corredor-tarazona","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426215}]","Rodrigo Dueñas Petti","rodrigo-duenas-petti","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420460}]","Fernando Rodrigo Guerrero Muriel","fernando-rodrigo-guerrero-muriel","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420456}]","Luis Eduardo Jimenez Alvarado","luis-eduardo-jimenez-alvarado","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424447}]","Gina Del Rocio Holguin Zurita","gina-del-rocio-holguin-zurita","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421458}]","Angel Daniel Ledesma Marriott","angel-daniel-ledesma-marriott","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426395}]","Hector Daniel Morla Ginatta","hector-daniel-morla-ginatta","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421734}]","Nassib Jose Neme Anton","nassib-jose-neme-anton","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423156}]","Rodrigo Ivan Constantine Sambrano","rodrigo-ivan-constantine-sambrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421476}]","Alfredo Ramos Bermudez","alfredo-ramos-bermudez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421790}]","Victor Ernesto Estrada Santistevan","victor-ernesto-estrada-santistevan","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420583}]","Rosendo Geovanny Cardoso Ruiz","rosendo-geovanny-cardoso-ruiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425541}]","Jose Ruben Barros Barrera","jose-ruben-barros-barrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423851}]","Pedro Washington Parrales Reyes","pedro-washington-parrales-reyes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425486}]","Mauricio Friedman Offermann","mauricio-friedman-offermann","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230426752}]","Sara Lucia Suarez Plata","sara-lucia-suarez-plata","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420564}]","Martha Cecilia Paredes Diaz","martha-cecilia-paredes-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420524}]","Vicente Jose Vallarino Marcos","vicente-jose-vallarino-marcos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423612}]","Luis Boloña","luis-bolona","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422100}]","Max Leonardo Lam Pizarro","max-leonardo-lam-pizarro","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424115}]","Carlos Vicente Bejar Morales","carlos-vicente-bejar-morales","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422372}]","Galo Enrique Garcia Furoiani","galo-enrique-garcia-furoiani","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425623}]","Vicente Muñon Scaldaferri","vicente-munon-scaldaferri","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426148}]","Marcos Alberto Dueñas Leiva","marcos-alberto-duenas-leiva","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420921}]","Fernando Andre Mortola Bernhard","fernando-andre-mortola-bernhard","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421356}]","Fabian Eugenio Cordova Ochoa","fabian-eugenio-cordova-ochoa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421644}]","Loy L Amack Perez","loy-l-amack-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421505}]","Juan Pablo Gonzales Saldarriaga","juan-pablo-gonzales-saldarriaga","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427675}]","Marion Tomislav Topic Granados","marion-tomislav-topic-granados","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230428338}]","Renata Alejandra Medina Sanchez","renata-alejandra-medina-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428751}]","William Alonso Wood Martinez","william-alonso-wood-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423281}]","Cruz Amada Godoy Ruiz","cruz-amada-godoy-ruiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420816}]","Rodolfo Gabriel Kronfle Akel","rodolfo-gabriel-kronfle-akel","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424932}]","Mayra Jessenia Moreira Menendez","mayra-jessenia-moreira-menendez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423235}]","German Aurelio Vega Calero","german-aurelio-vega-calero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420832}]","Joseph Armando Guerrero Torres","joseph-armando-guerrero-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423157}]","Kevin Henrry Yanez Serrano","kevin-henrry-yanez-serrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424772}]","Thomas Wiener Leimdorfer","thomas-wiener-leimdorfer","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425710}]","Damian Baeza Garcia","damian-baeza-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421477}]","Arturo Julio Vinueza Urgelles","arturo-julio-vinueza-urgelles","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423236}]","Jorge Guillermo Loja Hoyos","jorge-guillermo-loja-hoyos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421018}]","Jose Luis Gonzalez Quiroz","jose-luis-gonzalez-quiroz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422373}]","Jose Antonio Furoiani Villagomez","jose-antonio-furoiani-villagomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420769}]","Agustin Lucas Guerrero Suarez","agustin-lucas-guerrero-suarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420472}]","Rafael Mateus Ponce","rafael-mateus-ponce","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426213}]","Francisco Efrain Del Pozo Villamil","francisco-efrain-del-pozo-villamil","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426152}]","Jorge Emilio Macias Guerrero","jorge-emilio-macias-guerrero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421789}]","German David Acebo Moran","german-david-acebo-moran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Mauricio Francisco Callejas Barona","mauricio-francisco-callejas-barona","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421424}]","Juan Esteban Vintimilla Cabrera","juan-esteban-vintimilla-cabrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Leonardo Gil Malo Alvarez","leonardo-gil-malo-alvarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421394}]","Danny David Czarninski Baier","danny-david-czarninski-baier","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421430}]","Cecilia Elizabeth Peña Egas","cecilia-elizabeth-pena-egas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424770}]","Andres David Romero Nuñez","andres-david-romero-nunez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423994}]","Hugo Ruben Poveda Camacho","hugo-ruben-poveda-camacho","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424400}]","Marco Tulio Hidalgo Londoño","marco-tulio-hidalgo-londono","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420578}]","Jaime Guillermo Talbot Dueñas","jaime-guillermo-talbot-duenas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421394}]","Fausto Geovanni Torres Moyano","fausto-geovanni-torres-moyano","[{id=mujeres2020}]","[boardmember]"
