"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=FABRICACIONES IMPORTACIONES Y REPRESENTACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FABRICACIONES IMPORTACIONES Y REPRESENTACIONES SA DE CV","0","272308.82","0","fabricaciones-importaciones-y-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=Centro Mario Molina para Estudios Estratégicos sobre Energía y Medio Ambiente, A.C}, {name=CENTRO MARIO MOLINA PARA ESTUDIOS ESTRATEGICOS SOBRE ENERGIA Y MEDIO AMBIENTE A.C.}, {name=CENTRO MARIO MOLINA PARA ESTUDIOS ESTRATÉGICOS SOBRE ENERGÍA Y MEDIO AMBIENTE A.C.}, {name=Centro Mario Molina para Estudios Estratégicos Sobre Energía y Medio Ambiente A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","CENTRO MARIO MOLINA PARA ESTUDIOS ESTRATEGICOS SOBRE ENERGIA Y MEDIO AMBIENTE AC","0","5.184481394E7","0","centro-mario-molina-para-estudios-estrategicos-sobre-energia-y-medio-ambiente-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GUERRA RODRIGUEZ S.P.R. DE R.L.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GUERRA RODRIGUEZ, S.P.R. DE R.L.","0","4383389","0","guerra-rodriguez-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=MULTICONST S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","MULTICONST SA DE CV","0","2.5760042284999996E7","0","multiconst-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS CIVILES MANTENIMIENTO Y ACABADO RESA SA DE CV}, {name=Obras Civiles Mantenimiento Y Acabado Resa S.A. de C.V.}, {name=OBRAS CIVILES MANTENIMIENTO Y ACABADO RESA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","OBRAS CIVILES, MANTENIMIENTO Y ACABADO RESA, S.A. DE C.V.","0","562489.02","0","obras-civiles-mantenimiento-y-acabado-resa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","W RENT A CAR S.A. DE C.V.","0","2000","0","w-rent-a-car-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RHEU GROUP S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","RHEU GROUP, S.A. DE C.V.","0","161582.25","0","rheu-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","19","COMISION MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE TUXPAN VER","0","60926.099999999984","0","comision-municipal-de-agua-potable-y-saneamiento-de-tuxpan-ver","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ROMA CAPITAL 888 S.A. DE C.V.","0","313200","0","roma-capital-888-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","RFD BEAUFORT LIMITED","0","10120","0","rfd-beaufort-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PINTAMYL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PINTAMYL, S.A. DE C.V.","0","87563.8022","0","pintamyl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MPLC MEXICO S.A.P.I DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MPLC-MEXICO S.A.P.I. DE C.V.","0","56909.71000000001","0","mplc-mexico-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SELECTO PRODUCTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","SELECTO PRODUCTOS SA DE CV","0","1.326150266E7","0","selecto-productos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","EDICIONES KUKUCALCUN S.A. DE C.V.","0","68965.52","0","ediciones-kukucalcun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EXTREME DEVELOPMENT SOFWARE S.C.","0","67800","0","extreme-development-sofware-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALISTAS ADMINISTRATIVOS CFN S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ESPECIALISTAS ADMINISTRATIVOS CFN SA DE CV","0","6506345","0","especialistas-administrativos-cfn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TECNI-CONTROL DE PLAGAS, S.C}, {name=TECNI-CONTROL DE PLAGAS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TECNI-CONTROL DE PLAGAS SC","0","300619","0","tecni-control-de-plagas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ABASTECEDORA DE BIENES Y SERVICIOS SAN AGUSTIN, S.A. DE C.V.}, {name=Abastecedora de Bienes y Servicios San Agustin S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ABASTECEDORA DE BIENES Y SERVICIOS SAN AGUSTIN SA DE CV","0","4314272.08","0","abastecedora-de-bienes-y-servicios-san-agustin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MUNDO REAL IDIOMAS SC","0","168000","0","mundo-real-idiomas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DIF ESTATAL","0","1411534.84","0","dif-estatal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RADIO SHACK DE MEXICO, S.A. DE C.V.}, {name=RADIO SHACK DE MEXICO S.A. DE C.V.}, {name=RADIO SHACK DE MEXICO SA DE CV}, {name=RADIO SHACK DE MÉXICO S.ADE C.V.}, {name=Radio Shack de Mexico S.A. de C.V.}, {name=Radio Shack de México S.A. de C.V.}, {name=RADIO SHACK DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","RADIO SHACK DE MÉXICO SA DE CV","0","195254.50679999994","0","radio-shack-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DINAMIA CONSULTORIA EN INVESTIGACION SC, scheme=RUPC, id=515156, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DINAMIA CONSULTORIA EN INVESTIGACIÓN, S.C}, {name=DINAMIA CONSULTORIA EN INVESTIGACIÓN S.C.}, {name=Dinamia consultoria en investigacion S.C}, {name=DINAMIA CONSULTORÍA EN INVESTIGACIÓN S.C.}, {name=Dinamia Consultoría en Investigación S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","DINAMIA CONSULTORIA EN INVESTIGACION SC","0","6387223.76","0","dinamia-consultoria-en-investigacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Hielo del Caribe S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","HIELO DEL CARIBE, S.A. DE C.V.","0","340","0","hielo-del-caribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VIALIDADES DE MICHOACAN SA DE CV, scheme=RUPC, id=10068, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VIALIDADES DE MICHOACAN SA DE CV, scheme=RFC, verified=1, id=VDM081217QG6}]","0","[{name=VIALIDADES DE MICHOACAN S.A. DE C.V.}, {name=VIALIDADES DE MICHOACÁN, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","VIALIDADES DE MICHOACAN SA DE CV","0","1.1054757969000001E8","0","vialidades-de-michoacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HAMER SA DE CV, scheme=RFC, verified=1, id=HAM860910DN8}]","0","[{name=HAMER, S.A. DE C.V.}, {name=HAMER, SA. DE C.V.}, {name=HAMER S.A. DE C.V.}, {name=HAMER S.A DE C.V.}, {name=HAMER S. A. DE C. V.}, {name=Hamer S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","1233462.4","[{id=compranet-1620524637144}]","128","HAMER SA DE CV","0","2.8941028198E8","0","hamer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LATINAMERICA MEETINGS SA DE CV, scheme=RUPC, id=155923, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LATINAMERICA MEETINGS SA DE CV, scheme=RFC, verified=1, id=LME100811DI9}]","0","[{name=Latinamerica Meetings S.A. de C.V.}, {name=LATINAMERICA MEETINGS S.A. DE C.V}, {name=Latinamérica Meetings S.A. de C.V.}, {name=Latinamérica Meetings S.A de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","LATINAMERICA MEETINGS SA DE CV","0","1352266.0899999999","0","latinamerica-meetings-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ANKVERKAUF DE MEXICO S.A. DE C.V.}, {name=ANKVERKAUF DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ANKVERKAUF DE MEXICO S.A.DE C.V.","0","692408","0","ankverkauf-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROFESIONALES DE ALUMINIO VIDRIO Y MATERIAL PARA CONSTRUCCIÓN S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROFESIONALES DE ALUMINIO VIDRIO Y MATERIAL PARA CONSTRUCCION SA DE CV","0","418906.728","0","profesionales-de-aluminio-vidrio-y-material-para-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ARQUITECTURA E INGENIERIA DEL ESTADO DE MEXICO, S.A. DE C.V.}, {name=ARQUITECTURA E INGENIERÍA DEL ESTADO DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ARQUITECTURA E INGENIERÍA DEL ESTADO DE MÉXICO, S.A. DE C.V.","0","1782714.56","0","arquitectura-e-ingenieria-del-estado-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INTERNATIONALS METALS DE MÉXICO S.A. DE C.V.","0","334080","0","internationals-metals-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IETS SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","IETS, S.A. DE C.V.","0","60350.76","0","iets-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","MAXIMA COMUNICACION GRAFICAS.C.","0","1257534.52","0","maxima-comunicacion-graficasc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JUCAM AC MAT S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","JUCAM AC MAT, S.A. DE C.V.","0","866927.05","0","jucam-ac-mat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORIA EN MARKETING DIGITAL DE MORELOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORIA EN MARKETING DIGITAL DE MORELOS SC","0","55389.36","0","consultoria-en-marketing-digital-de-morelos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V.}, {name=DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V.}, {name=DETROIT DIESEL ALLISON DE MEXICO SA DE CV}, {name=Detroit Diesel Allison de México S.A. de C.V.}, {name=DETROIT DIESEL ALLISON DE MÉXICO S.A. DE C.V.}, {name=DETROIT DIESEL ALLISON DE MEXICO S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","76","DETROIT DIESEL ALLISON DE MEXICO, S.A. DE C.V.","0","6.294077771266999E8","0","detroit-diesel-allison-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALVARGA CONSTRUCCIONES, S.A. DE C.V.-}, {name=ALVARGA CONSTRUCCIONES, S.A. DE C.V}, {name=ALVARGA CONSTRUCCIONES, S.A. DE C.V.}, {name=ALVARGA CONSTRUCCIONES S.A. DE C.V.}, {name=ALVARGA CONSTRUCCIONES SA DE CV}, {name=Alvarga Construcciones S.A. de C.V.}, {name=Alvarga Construcciones SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","7.846055053399999E8","[{id=compranet-1620524637144}]","29","Alvarga Construcciones, SA de CV","0","1.2139741555500002E9","0","alvarga-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INTEGRADORA DE MUEBLES DE MADERA XUCHISTEPEC","0","30392","0","integradora-de-muebles-de-madera-xuchistepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONJUNTO INDUSTRIAL MONTERREY SA DE CV, scheme=RUPC, id=46751, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONJUNTO INDUSTRIAL MONTERREY SA DE CV, scheme=RFC, verified=1, id=CIM060614F14}]","0","[{name=CONJUNTO INDUSTRIAL MONTERREY, S.A. DE C.V.}, {name=CONJUNTO INDUSTRIAL MONTERREY S.A. DE C.V.}, {name=CONJUNTO INDUSTRIAL MONTERREY SADE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CONJUNTO INDUSTRIAL MONTERREY SA DE CV","0","8711818.309999999","0","conjunto-industrial-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Gutiérrez Pier y Ortega S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GUTIERREZ PIER Y ORTEGA SC","0","15917400","0","gutierrez-pier-y-ortega-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS ESPECIALES SA DE CV}, {name=SERVICIOS ESPECIALES SA CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVICIOS ESPECIALES, S.A. DE C.V.","0","1550","0","servicios-especiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA ACTIVA DEL BAJIO S.A. DE C.V.","0","199575","0","distribuidora-activa-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CORPORACIÓN DE ASESORÍA EN PROTECCIÓN EN SEGURIDAD INTEGRAL EMPRESARIA S.A. DE C.V.","0","3.949561892E7","0","corporacion-de-asesoria-en-proteccion-en-seguridad-integral-empresaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=SAN MIGUEL DE PROYECTOS AGROPECUARIOS S.P.R. DE R.S.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","SAN MIGUEL DE PROYECTOS AGROPECUARIOS SPR DE RS","0","9608001.1","0","san-miguel-de-proyectos-agropecuarios-spr-de-rs","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=JEAR SUMINISTRO INTEGRAL INGENIERÍA Y ARQUITECTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","JEAR, SUMINISTRO INTEGRAL, INGENIERIA Y ARQUITECTURA SA DE CV","0","1377523.4948999998","0","jear-suministro-integral-ingenieria-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EL SURTIDOR DE OBSERVATORIO S.A. DE C.V.}, {name=EL SURTIDOR DE OBSERVATORIO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","EL SURTIDOR DE OBSERVATORIO, S.A. DE C.V.","0","1289283.652","0","el-surtidor-de-observatorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELAS Y LINEAS EN REPRESENTACION SA DE CV, scheme=RFC, verified=1, id=TLR8210194D3}]","0","[{name=TELAS Y LINEAS EN REPRESENTACION SA DE CV}, {name=TELAS Y LINEAS EN REPRESENTACION, S.A. DE C.V.}, {name=TELAS Y LINEAS EN REPRESENTACION, SA DE CV}, {name=TELAS Y LINEAS EN REPRESENTACION S.A. DE C.V.}, {name=TELAS Y LÍNEAS EN REPRESENTACIÓN S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Telas y Lineas en Representación, S.A. de C.V.","0","1.3762827069999998E7","0","telas-y-lineas-en-representacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","JS CONSTRUCCIONES Y ARRENDAMIENTOS S.A. DE C.V.","0","1390643.45","0","js-construcciones-y-arrendamientos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ESTUDIOS AZTECA S.A DE C .V.","0","425467.5","0","estudios-azteca-sa-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA CALEIDOSCOPIO S.A. DE C.V.}, {name=COMERCIALIZADORA CALEIDOSCOPIO S A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMERCIALIZADORA CALEIDOSCOPIO, S.A. DE C.V.","0","1858790.61","0","comercializadora-caleidoscopio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DIFITAL FILMS & VIDEO S.A. DE C.V.","0","1581250","0","difital-films-&-video-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AMGTALENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AMGTALENTO, S.A. DE C.V.","0","153500","0","amgtalento-sa-de-cv","0"
