"date","summaries.classification.proveedor","sourceRun","name","summaries.classification.boardmember","other_names","summaries.classification.company","source","id","classification","summaries.classification.shareholder","summaries.area","parent_name","summaries.classification.institution","contract_amount.area","contract_count.area","purchase_amount.area","parent_id","purchase_count.area"
"2022-03-12T20:57:34.568Z",,"[{id=sicop-1638063428447}]","Palmares",,,,"[{id=sicop}]","cr-alajuela-palmares","[city]",,"cr-alajuela-palmares","Alajuela","1","4.7460099632899994E8","150","0","cr-alajuela","0"
"2022-03-12T20:57:34.390Z",,"[{id=compranet-1620524637144}]","Ocotepec",,,,"[{id=compranet}]","mx-pue-ocotepec","[city]",,"mx-pue-ocotepec","Puebla","2","9887155.18","9","0","mx-pue","0"
"2022-03-12T20:57:34.389Z",,"[{id=compranet-1620524637144}]","San Baltazar Loxicha",,,,"[{id=compranet}]","mx-oax-san-baltazar-loxicha","[city]",,"mx-oax-san-baltazar-loxicha","Oaxaca","2","7758140.6","1","0","mx-oax","0"
"2022-03-12T20:57:33.893Z","45","[{id=compranet-1620524637144}]","Reino Unido","579","[{name=United Kingdom}]","1785","[{id=compranet}]","gb","[country]","80","gb",,,,,,,
"2022-03-12T20:57:34.316Z",,"[{id=compranet-1620524637144}]","Nava",,,,"[{id=compranet}]","mx-coa-nava","[city]",,"mx-coa-nava","Coahuila","2","1.2217123879999999E7","2","0","mx-coa","0"
"2022-03-12T20:57:34.426Z",,"[{id=compranet-1620524637144}]","Altepexi",,,,"[{id=compranet}]","mx-pue-altepexi","[city]",,"mx-pue-altepexi","Puebla","2","1.940379412E7","11","0","mx-pue","0"
"2022-03-12T20:57:34.426Z",,"[{id=compranet-1620524637144}]","Amacuzac",,,,"[{id=compranet}]","mx-mor-amacuzac","[city]",,"mx-mor-amacuzac","Morelos","2","141737.91999999998","2","0","mx-mor","0"
"2022-03-12T20:57:34.427Z",,"[{id=compranet-1620524637144}]","Guadalupe Victoria",,,,"[{id=compranet}]","mx-pue-guadalupe-victoria","[city]",,"mx-pue-guadalupe-victoria","Puebla","1","438800","1","0","mx-pue","0"
"2022-03-12T20:57:34.429Z",,"[{id=compranet-1620524637144}]","Yaxcabá",,,,"[{id=compranet}]","mx-yuc-yaxcaba","[city]",,"mx-yuc-yaxcaba","Yucatán","2","3189655.16","1","0","mx-yuc","0"
"2022-03-12T20:57:34.443Z",,"[{id=compranet-1620524637144}]","Huehuetoca",,,,"[{id=compranet}]","mx-mex-huehuetoca","[city]",,"mx-mex-huehuetoca","Estado de México","2","6973616.42","2","0","mx-mex","0"
"2022-03-12T20:57:34.430Z",,"[{id=compranet-1620524637144}]","Santa Catarina Ticuá",,,,"[{id=compranet}]","mx-oax-santa-catarina-ticua","[city]",,"mx-oax-santa-catarina-ticua","Oaxaca","2","4099982.24","2","0","mx-oax","0"
"2022-03-12T20:57:34.433Z",,"[{id=compranet-1620524637144}]","Valle Hermoso",,,,"[{id=compranet}]","mx-tam-valle-hermoso","[city]",,"mx-tam-valle-hermoso","Tamaulipas","2","9203587.21","3","0","mx-tam","0"
"2022-03-12T20:57:34.562Z",,"[{id=sicop-1638063428447}]","Guanacaste",,,,"[{id=sicop}]","cr-guanacaste","[state]",,"cr-guanacaste","Costa Rica","6","1.0816809698789015E10","1136","0","cr","0"
"2022-03-12T20:57:34.571Z",,"[{id=sicop-1638063428447}]","Quepos",,,,"[{id=sicop}]","cr-puntarenas-quepos","[city]",,"cr-puntarenas-quepos","Puntarenas","1","4.0940958741400003E8","105","0","cr-puntarenas","0"
"2022-03-12T20:57:34.329Z",,"[{id=compranet-1620524637144}]","San Pedro Tidaá",,,,"[{id=compranet}]","mx-oax-san-pedro-tidaa","[city]",,"mx-oax-san-pedro-tidaa","Oaxaca","2","1293103.45","1","0","mx-oax","0"
"2022-03-12T20:57:34.015Z",,"[{id=compranet-1620524637144}]","Colima",,,,"[{id=compranet}]","mx-col-colima","[city]",,"mx-col-colima","Colima","2","2.3558553461999986E8","176","0","mx-col","0"
"2022-03-12T20:57:34.424Z",,"[{id=compranet-1620524637144}]","Tlapacoya",,,,"[{id=compranet}]","mx-pue-tlapacoya","[city]",,"mx-pue-tlapacoya","Puebla","3","3.606353541E7","4","0","mx-pue","0"
"2022-03-12T20:57:34.409Z",,"[{id=compranet-1620524637144}]","Coacoatzintla",,,,"[{id=compranet}]","mx-ver-coacoatzintla","[city]",,"mx-ver-coacoatzintla","Veracruz","2","5682870.125","3","0","mx-ver","0"
"2022-03-12T20:57:34.411Z",,"[{id=compranet-1620524637144}]","Lázaro Cárdenas",,,,"[{id=compranet}]","mx-tla-lazaro-cardenas","[city]",,"mx-tla-lazaro-cardenas","Tlaxcala","1","5715484.710000001","5","0","mx-tla","0"
"2022-03-12T20:57:34.549Z",,"[{id=compranet-1599767228359}]","San Pedro Mixtepec",,,,"[{id=compranet}]","mx-oax-san-pedro-mixtepec","[city]",,"mx-oax-san-pedro-mixtepec","Oaxaca","2","862055.71","1","0","mx-oax","0"
"2022-03-12T20:57:34.437Z",,"[{id=compranet-1620524637144}]","San Pablo Huitzo",,,,"[{id=compranet}]","mx-oax-san-pablo-huitzo","[city]",,"mx-oax-san-pablo-huitzo","Oaxaca","2","1250000","1","0","mx-oax","0"
"2022-03-12T20:57:34.273Z",,"[{id=compranet-1620524637144}]","Juárez",,,,"[{id=compranet}]","mx-mic-juarez","[city]",,"mx-mic-juarez","Michoacán","1","1918318.97","1","0","mx-mic","0"
"2022-03-12T20:57:34.437Z",,"[{id=compranet-1620524637144}]","Buctzotz",,,,"[{id=compranet}]","mx-yuc-buctzotz","[city]",,"mx-yuc-buctzotz","Yucatán","2","4308722","1","0","mx-yuc","0"
"2022-03-12T20:57:34.561Z",,"[{id=sicop-1638063428447}]","Garabito",,,,"[{id=sicop}]","cr-puntarenas-garabito","[city]",,"cr-puntarenas-garabito","Puntarenas","1","4.042663928537001E9","257","0","cr-puntarenas","0"
"2022-03-12T20:57:34.566Z",,"[{id=sicop-1638063428447}]","Montes de Oca",,,,"[{id=sicop}]","cr-san-jose-montes-de-oca","[city]",,"cr-san-jose-montes-de-oca","San José","1","6.499407673198997E9","1261","0","cr-san-jose","0"
"2022-03-12T20:57:34.441Z",,"[{id=compranet-1620524637144}]","San Pedro Jicayán",,,,"[{id=compranet}]","mx-oax-san-pedro-jicayan","[city]",,"mx-oax-san-pedro-jicayan","Oaxaca","2","3.1644843839999996E7","8","0","mx-oax","0"
"2022-03-12T20:57:34.399Z",,"[{id=compranet-1620524637144}]","Benito Juárez",,,,"[{id=compranet}]","mx-gro-benito-juarez","[city]",,"mx-gro-benito-juarez","Guerrero","1","1.667158398E7","3","0","mx-gro","0"
"2022-03-12T20:57:34.336Z",,"[{id=compranet-1620524637144}]","Trancoso",,,,"[{id=compranet}]","mx-zac-trancoso","[city]",,"mx-zac-trancoso","Zacatecas","2","4.1354446586E8","14","0","mx-zac","0"
"2022-03-12T20:57:34.442Z",,"[{id=compranet-1620524637144}]","Santa María Cortijo",,,,"[{id=compranet}]","mx-oax-santa-maria-cortijo","[city]",,"mx-oax-santa-maria-cortijo","Oaxaca","2","313326.48","1","0","mx-oax","0"
"2022-03-12T20:57:33.944Z",,"[{id=compranet-1620524637144}]","Chimalhuacán",,,,"[{id=compranet}]","mx-mex-chimalhuacan","[city]",,"mx-mex-chimalhuacan","Estado de México","3","5.241346559999999E8","356","0","mx-mex","0"
"2022-03-12T20:57:34.330Z",,"[{id=compranet-1620524637144}]","Higueras",,,,"[{id=compranet}]","mx-nle-higueras","[city]",,"mx-nle-higueras","Nuevo León","2","5971017","3","0","mx-nle","0"
"2022-03-12T20:57:34.444Z",,"[{id=compranet-1620524637144}]","Champotón",,,,"[{id=compranet}]","mx-cam-champoton","[city]",,"mx-cam-champoton","Campeche","2","1.080246807E7","2","0","mx-cam","0"
"2022-03-12T20:57:34.444Z",,"[{id=compranet-1620524637144}]","San Francisco Logueche",,,,"[{id=compranet}]","mx-oax-san-francisco-logueche","[city]",,"mx-oax-san-francisco-logueche","Oaxaca","2","1751220.69","2","0","mx-oax","0"
"2022-03-12T20:57:34.502Z",,"[{id=compranet-1618437772132}, {id=compranet-1624190400013}]","Santa María Quiegolani",,,,"[{id=compranet}]","mx-oax-santa-maria-quiegolani","[city]",,,"Oaxaca",,"1781174.14","2","0","mx-oax","0"
"2022-03-12T20:57:34.516Z",,"[{id=compranet-1599767228359}]","Santa Catarina Quioquitani",,,,"[{id=compranet}]","mx-oax-santa-catarina-quioquitani","[city]",,"mx-oax-santa-catarina-quioquitani","Oaxaca","2","1034458.65","1","0","mx-oax","0"
"2022-03-12T20:57:33.972Z",,"[{id=compranet-1620524637144}]","San Juan del Río",,,,"[{id=compranet}]","mx-dur-san-juan-del-rio","[city]",,"mx-dur-san-juan-del-rio","Durango","1","9.967701531999998E7","97","0","mx-dur","0"
"2022-03-12T20:57:33.951Z",,"[{id=compranet-1620524637144}]","Tultitlán",,,,"[{id=compranet}]","mx-mex-tultitlan","[city]",,"mx-mex-tultitlan","Estado de México","2","6.2427719160000004E7","45","0","mx-mex","0"
"2022-03-12T20:57:33.912Z",,"[{id=compranet-1620524637144}]","Pisaflores",,,,"[{id=compranet}]","mx-hid-pisaflores","[city]",,"mx-hid-pisaflores","Hidalgo","2","6627752.52","11","0","mx-hid","0"
"2022-03-12T20:57:33.928Z",,"[{id=compranet-1620524637144}]","Nauzontla",,,,"[{id=compranet}]","mx-pue-nauzontla","[city]",,"mx-pue-nauzontla","Puebla","2","6438017.72","8","0","mx-pue","0"
"2022-03-12T20:57:34.027Z",,"[{id=compranet-1620524637144}]","Coalcomán de Vázquez Pallares",,,,"[{id=compranet}]","mx-mic-coalcoman-de-vazquez-pallares","[city]",,"mx-mic-coalcoman-de-vazquez-pallares","Michoacán","2","9.649225861999999E7","38","0","mx-mic","0"
"2022-03-12T20:57:34.117Z",,"[{id=compranet-1620524637144}]","Nextlalpan",,,,"[{id=compranet}]","mx-mex-nextlalpan","[city]",,"mx-mex-nextlalpan","Estado de México","2","3.6719457406E7","24","0","mx-mex","0"
"2022-03-12T20:57:33.925Z",,"[{id=compranet-1620524637144}]","Calvillo",,,,"[{id=compranet}]","mx-agu-calvillo","[city]",,"mx-agu-calvillo","Aguascalientes","4","4.411745727700003E8","339","0","mx-agu","0"
"2022-03-12T20:57:34.044Z",,"[{id=compranet-1620524637144}]","San Andrés Cholula",,,,"[{id=compranet}]","mx-pue-san-andres-cholula","[city]",,"mx-pue-san-andres-cholula","Puebla","2","1.9095545830600002E8","199","0","mx-pue","0"
"2022-03-12T20:57:33.952Z",,"[{id=compranet-1620524637144}]","Jiutepec",,,,"[{id=compranet}]","mx-mor-jiutepec","[city]",,"mx-mor-jiutepec","Morelos","2","7.4464254116E7","152","0","mx-mor","0"
"2022-03-12T20:57:33.909Z",,"[{id=compranet-1620524637144}]","Tlaquiltenango",,,,"[{id=compranet}]","mx-mor-tlaquiltenango","[city]",,"mx-mor-tlaquiltenango","Morelos","3","1.018068194E7","7","0","mx-mor","0"
"2022-03-12T20:57:33.932Z",,"[{id=compranet-1620524637144}]","Arroyo Seco",,,,"[{id=compranet}]","mx-que-arroyo-seco","[city]",,"mx-que-arroyo-seco","Querétaro","2","6.058044042E7","6","0","mx-que","0"
"2022-03-12T20:57:34.028Z",,"[{id=compranet-1620524637144}]","Tulum",,,,"[{id=compranet}]","mx-roo-tulum","[city]",,"mx-roo-tulum","Quintana Roo","3","1.2140102989750004E9","143","0","mx-roo","0"
"2022-03-12T20:57:33.894Z",,"[{id=compranet-1620524637144}]","Xiutetelco",,,,"[{id=compranet}]","mx-pue-xiutetelco","[city]",,"mx-pue-xiutetelco","Puebla","2","1.0930740555E7","11","0","mx-pue","0"
"2022-03-12T20:57:34.448Z",,"[{id=compranet-1620524637144}]","Santiago Tillo",,,,"[{id=compranet}]","mx-oax-santiago-tillo","[city]",,"mx-oax-santiago-tillo","Oaxaca","2","2241379.31","1","0","mx-oax","0"
"2022-03-12T20:57:33.909Z",,"[{id=compranet-1620524637144}]","Guaymas",,,,"[{id=compranet}]","mx-son-guaymas","[city]",,"mx-son-guaymas","Sonora","2","7.621981980200001E8","143","0","mx-son","0"
"2022-03-12T20:57:34.038Z",,"[{id=compranet-1620524637144}]","Pueblo Nuevo",,,,"[{id=compranet}]","mx-dur-pueblo-nuevo","[city]",,"mx-dur-pueblo-nuevo","Durango","4","1.3491541935E8","53","0","mx-dur","0"
"2022-03-12T20:57:34.120Z",,"[{id=compranet-1620524637144}]","Manuel Doblado",,,,"[{id=compranet}]","mx-gua-manuel-doblado","[city]",,"mx-gua-manuel-doblado","Guanajuato","5","4.573107730999999E7","57","0","mx-gua","0"
"2022-03-12T20:57:34.280Z",,"[{id=compranet-1620524637144}]","Hermenegildo Galeana",,,,"[{id=compranet}]","mx-pue-hermenegildo-galeana","[city]",,"mx-pue-hermenegildo-galeana","Puebla","2","5246472.5612","6","0","mx-pue","0"
"2022-03-12T20:57:33.881Z",,"[{id=compranet-1620524637144}]","Quintana Roo",,,,"[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","mx-roo","[state]",,"mx-roo","México","120","3.458786086303863E10","7271","2.752189903650018E9","mx","34227"
"2022-03-12T20:57:34.447Z",,"[{id=compranet-1620524637144}]","San Miguel Chicahua",,,,"[{id=compranet}]","mx-oax-san-miguel-chicahua","[city]",,"mx-oax-san-miguel-chicahua","Oaxaca","2","1.927344827E7","4","0","mx-oax","0"
"2022-03-12T20:57:34.503Z",,"[{id=compranet-1599767228359}]","San Felipe",,,,"[{id=compranet}]","mx-yuc-san-felipe","[city]",,"mx-yuc-san-felipe","Yucatán","1","6028831.43","1","0","mx-yuc","0"
"2022-03-12T20:57:33.908Z",,"[{id=compranet-1620524637144}]","Salamanca",,,,"[{id=compranet}, {id=compranet3}]","mx-gua-salamanca","[city]",,"mx-gua-salamanca","Guanajuato","6","5.867416223199998E8","126","0","mx-gua","0"
"2022-03-12T20:57:33.914Z",,"[{id=compranet-1620524637144}]","Juan Aldama",,,,"[{id=compranet}]","mx-zac-juan-aldama","[city]",,"mx-zac-juan-aldama","Zacatecas","2","8.629699399599999E7","63","0","mx-zac","0"
"2022-03-12T20:57:33.926Z",,"[{id=compranet-1620524637144}]","Yuriria",,,,"[{id=compranet}]","mx-gua-yuriria","[city]",,"mx-gua-yuriria","Guanajuato","3","1.3081870313259993E8","92","0","mx-gua","0"
"2022-03-12T20:57:33.891Z",,"[{id=compranet-1620524637144}]","Durango",,,,"[{id=compranet}, {id=compranet3}, {id=pot}]","mx-dur-durango","[city]",,"mx-dur-durango","Durango","8","1.8947756745800018E9","859","0","mx-dur","0"
"2022-03-12T20:57:33.908Z",,"[{id=compranet-1620524637144}]","Tlacotepec de Benito Juárez",,,,"[{id=compranet}]","mx-pue-tlacotepec-de-benito-juarez","[city]",,"mx-pue-tlacotepec-de-benito-juarez","Puebla","2","8.194946047E7","45","0","mx-pue","0"
"2022-03-12T20:57:34.436Z",,"[{id=compranet-1620524637144}]","Epazoyucan",,,,"[{id=compranet}]","mx-hid-epazoyucan","[city]",,"mx-hid-epazoyucan","Hidalgo","2","1072591.7000000002","2","0","mx-hid","0"
"2022-03-12T20:57:34.071Z",,"[{id=compranet-1620524637144}]","Salvador Alvarado",,,,"[{id=compranet}]","mx-sin-salvador-alvarado","[city]",,"mx-sin-salvador-alvarado","Sinaloa","5","2.1693869413000003E8","73","0","mx-sin","0"
"2022-03-12T20:57:33.905Z",,"[{id=compranet-1620524637144}]","Benito Juárez",,,,"[{id=compranet}]","mx-roo-benito-juarez","[city]",,"mx-roo-benito-juarez","Quintana Roo","4","7.825415690200003E8","180","0","mx-roo","0"
"2022-03-12T20:57:34.395Z",,"[{id=compranet-1620524637144}]","Santiago Minas",,,,"[{id=compranet}]","mx-oax-santiago-minas","[city]",,"mx-oax-santiago-minas","Oaxaca","2","1.077595605E7","7","0","mx-oax","0"
"2022-03-12T20:57:34.074Z",,"[{id=compranet-1620524637144}]","San Salvador el Seco",,,,"[{id=compranet}]","mx-pue-san-salvador-el-seco","[city]",,"mx-pue-san-salvador-el-seco","Puebla","2","1.920431138400001E8","165","0","mx-pue","0"
"2022-03-12T20:57:34.042Z",,"[{id=compranet-1620524637144}]","Cuetzalan del Progreso",,,,"[{id=compranet}]","mx-pue-cuetzalan-del-progreso","[city]",,"mx-pue-cuetzalan-del-progreso","Puebla","3","2.8334380710000005E7","15","0","mx-pue","0"
"2022-03-12T20:57:33.963Z",,"[{id=compranet-1620524637144}]","Playas de Rosarito",,,,"[{id=compranet}]","mx-bcn-playas-de-rosarito","[city]",,"mx-bcn-playas-de-rosarito","Baja California","5","2.902132628765E8","121","0","mx-bcn","0"
"2022-03-12T20:57:34.026Z",,"[{id=compranet-1620524637144}]","Cuauhtémoc",,,,"[{id=compranet}]","mx-cmx-cuauhtemoc","[city]",,"mx-cmx-cuauhtemoc","Ciudad de México","3","2.50861093445E9","281","0","mx-cmx","0"
"2022-03-12T20:57:34.243Z",,"[{id=compranet-1620524637144}]","Sierra Leona",,,"1","[{id=compranet}]","sl","[country]",,"sl",,,,,,,
"2022-03-12T20:57:33.903Z",,"[{id=compranet-1620524637144}]","Tehuacán",,,,"[{id=compranet}]","mx-pue-tehuacan","[city]",,"mx-pue-tehuacan","Puebla","3","6.716747402911996E8","898","0","mx-pue","0"
"2022-03-12T20:57:34.384Z",,"[{id=compranet-1620524637144}]","Conkal",,,,"[{id=compranet}]","mx-yuc-conkal","[city]",,"mx-yuc-conkal","Yucatán","2","4304249.27","1","0","mx-yuc","0"
"2022-03-12T20:57:34.404Z",,"[{id=compranet-1620524637144}]","Villa Hidalgo",,,,"[{id=compranet}]","mx-son-villa-hidalgo","[city]",,"mx-son-villa-hidalgo","Sonora","1","5110906.43","2","0","mx-son","0"
"2022-03-12T20:57:33.903Z",,"[{id=compranet-1620524637144}]","Hermosillo",,,,"[{id=compranet}]","mx-son-hermosillo","[city]",,"mx-son-hermosillo","Sonora","9","9.238771779100002E8","207","0","mx-son","0"
"2022-03-12T20:57:34.232Z",,"[{id=compranet-1620524637144}]","Huitzilan de Serdán",,,,"[{id=compranet}]","mx-pue-huitzilan-de-serdan","[city]",,"mx-pue-huitzilan-de-serdan","Puebla","2","2.9057459389999997E7","5","0","mx-pue","0"
"2022-03-12T20:57:34.265Z",,"[{id=compranet-1620524637144}]","El Higo",,,,"[{id=compranet}]","mx-ver-el-higo","[city]",,"mx-ver-el-higo","Veracruz","2","1.2776897060000002E7","7","0","mx-ver","0"
"2022-03-12T20:57:34.312Z",,"[{id=compranet-1620524637144}]","Santa Catarina Minas",,,,"[{id=compranet}]","mx-oax-santa-catarina-minas","[city]",,"mx-oax-santa-catarina-minas","Oaxaca","2","1689298.27","2","0","mx-oax","0"
"2022-03-12T20:57:33.886Z",,"[{id=compranet-1620524637144}]","Uriangato",,,,"[{id=compranet}]","mx-gua-uriangato","[city]",,"mx-gua-uriangato","Guanajuato","5","2.1967147488610005E8","194","0","mx-gua","0"
"2022-03-12T20:57:33.946Z",,"[{id=compranet-1620524637144}]","Comalcalco",,,,"[{id=compranet}]","mx-tab-comalcalco","[city]",,"mx-tab-comalcalco","Tabasco","3","4.402418006300002E8","147","0","mx-tab","0"
"2022-03-12T20:57:34.105Z",,"[{id=compranet-1620524637144}]","Santo Tomás Hueyotlipan",,,,"[{id=compranet}]","mx-pue-santo-tomas-hueyotlipan","[city]",,"mx-pue-santo-tomas-hueyotlipan","Puebla","2","1.6707533777E7","17","0","mx-pue","0"
"2022-03-12T20:57:33.918Z",,"[{id=compranet-1620524637144}]","San Sebastián Tlacotepec",,,,"[{id=compranet}]","mx-pue-san-sebastian-tlacotepec","[city]",,"mx-pue-san-sebastian-tlacotepec","Puebla","2","2.59859786E7","39","0","mx-pue","0"
"2022-03-12T20:57:33.916Z",,"[{id=compranet-1620524637144}]","Jerez",,,,"[{id=compranet}]","mx-zac-jerez","[city]",,"mx-zac-jerez","Zacatecas","2","4.601541109189999E8","690","0","mx-zac","0"
