"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Michoacán, parent_id=mx-mic, name=Tarímbaro, id=mx-mic-tarimbaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TARIMBARO, scheme=MX-CPA, id=816088779, uri=https://sites.google.com/site/cnetuc/directorio}]","2009771.46","[]","[{type=contactPoint, value=MANUEL SALVADOR GARZA OJEDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","MUNICIPIO DE TARIMBARO","0","0","0","municipio-de-tarimbaro-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Pajacuarán, id=mx-mic-pajacuaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=MICH, id=mich}]","3.0195483130000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pajacuarán","0","0","0","presidencia-municipal-de-pajacuaran","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tingambato, id=mx-mic-tingambato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TINGAMBATO MICHOACAN, scheme=MX-CPA, id=816090789, uri=https://sites.google.com/site/cnetuc/directorio}]","1.592091714E7","[]","[{type=contactPoint, value=SALVADOR SAUCEDO ZIRANDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TINGAMBATO MICHOACAN","0","0","0","municipio-de-tingambato-michoacan-presidencia-municipal-de-tingambato","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Copándaro, id=mx-mic-copandaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas y Urbanistica Mpal., scheme=MX-CPA, id=816018985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4819694399999999E7","[]","[{type=contactPoint, value=Sergio Álvarez Medrano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas y Urbanistica Mpal.","0","0","0","direccion-de-obras-publicas-y-urbanistica-mpa-l-presidencia-municipal-de-copandaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Taretan, id=mx-mic-taretan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[dependencia]","[{legalName=MICH, id=mich}]","9.060642173000005E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Taretan","0","0","0","presidencia-municipal-de-taretan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tacámbaro, id=mx-mic-tacambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816082006, uri=https://sites.google.com/site/cnetuc/directorio}]","5.804795964E7","[]","[{type=contactPoint, value=Jesús Sierra Cornejo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tacambaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Morelos, id=mx-mic-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[dependencia]","[{legalName=MICH, id=mich}]","1.7589109335900006E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Morelos","0","0","0","presidencia-municipal-de-morelos","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Marcos Castellanos, id=mx-mic-marcos-castellanos, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=MICH, id=mich}]","3.84180477E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Marcos Castellanos","0","0","0","presidencia-municipal-de-marcos-castellanos","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tlazazalca, id=mx-mic-tlazazalca, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE URBANISMO Y OBRAS PUBLICAS, scheme=MX-CPA, id=816094782, uri=https://sites.google.com/site/cnetuc/directorio}]","5402522.109999999","[]","[{type=contactPoint, value=JOSE MANUEL VACA BELMONTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE URBANISMO Y OBRAS PUBLICAS","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-tlazazalca","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Coeneo, id=mx-mic-coeneo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816016772, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3546231780000016E7","[]","[{type=contactPoint, value=Antonio Salinas Vargas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-coeneo","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","196","0","[dependencia]","[{legalName=MICH, id=mich}]","7.128617421E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo de Coordinación para la Implementación, Seguimiento y Evaluación del Nuevo Sistema de Justicia Penal","0","0","0","consejo-de-coordinacion-para-la-implementacion-seguimiento-y-evaluacion-del-nuevo-sistema-de-justicia-penal","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Penjamillo, id=mx-mic-penjamillo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","516118.2","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Operador De Agua Potable y Alcantarillado","0","0","0","organismo-operador-de-agua-potable-y-alcantarillado","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Chinicuila, id=mx-mic-chinicuila, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816026787, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5056610301E7","[]","[{type=contactPoint, value=Arturo Mendoza Espíndola}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chinicuila","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[dependencia]","[{legalName=MICH, id=mich}]","3334065.13","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Michoacán","0","0","0","colegio-de-bachilleres-del-estado-de-michoacan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Angangueo, id=mx-mic-angangueo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816005791, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9650083560000002E7","[]","[{type=contactPoint, value=Edgar Alonso Ángeles}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-angangueo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Cotija, id=mx-mic-cotija, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS Y URBANÍSTICA MUNICIPAL, scheme=MX-CPA, id=816019999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.75047589E7","[]","[{type=contactPoint, value=Martha Jacqueline Romero Lua}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS Y URBANÍSTICA MUNICIPAL","0","0","0","direccion-de-obras-publicas-y-urbanistica-municipal-presidencia-municipal-de-cotija","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Churumuco, id=mx-mic-churumuco, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816029749, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4843852679999998E7","[]","[{type=contactPoint, value=Leonel Núñez Arzate}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-churumuco","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Nahuatzen, id=mx-mic-nahuatzen, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","1276633.62","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nahuatzen","0","0","0","presidencia-municipal-de-nahuatzen","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Huandacareo, id=mx-mic-huandacareo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=MUNICIPIO DE HUANDACAREO, scheme=MX-CPA, id=816036759, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6926504170000006E7","[]","[{type=contactPoint, value=Macario Rodríguez Valdovinos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE HUANDACAREO","0","0","0","municipio-de-huandacareo-presidencia-municipal-de-huandacareo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Pajacuarán, id=mx-mic-pajacuaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE PAJACUARAN MICHOACAN, scheme=MX-CPA, id=816062002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0195483130000003E7","[]","[{type=contactPoint, value=Jaime Iván Oseguera Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE PAJACUARAN MICHOACAN","0","0","0","h-ayuntamiento-de-pajacuaran-michoacan-presidencia-municipal-de-pajacuaran","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Contepec, id=mx-mic-contepec, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816017754, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4958632719999999E7","[]","[{type=contactPoint, value=Salvador Hernández Pérez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-contepec","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=MICH, id=mich}]","3827618.8699999996","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE CIUDAD HIDALGO}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Tecnológico Superior de Ciudad Hidalgo","0","51750","0","instituto-tecnologico-superior-de-ciudad-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","50","0","[unidad-compradora]","[{legalName=Delegación Administrativa, scheme=MX-CPA, id=916010998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.717025084500001E7","[]","[{type=contactPoint, value=Alejandra López Mariscal}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Delegación Administrativa","0","0","0","delegacion-administrativa-secretaria-de-cultura","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Delegación Administrativa, scheme=MX-CPA, id=916018974, uri=https://sites.google.com/site/cnetuc/directorio}]","1586827.59","[]","[{type=contactPoint, value=Jorge Alberto Herrejón López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Delegación Administrativa","0","0","0","delegacion-administrativa-secretaria-de-contraloria","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ziracuaretiro, id=mx-mic-ziracuaretiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=MICH, id=mich}]","5.3922265470000006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ziracuaretiro","0","0","0","presidencia-municipal-de-ziracuaretiro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Maravatío, id=mx-mic-maravatio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=816050988, uri=https://sites.google.com/site/cnetuc/directorio}]","8.334398823000002E7","[]","[{type=contactPoint, value=Rogelio Trejo Trejo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-maravatio","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zamora, id=mx-mic-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","46","0","[dependencia]","[{legalName=MICH, id=mich}]","1.1748257826000004E8","[{name=SISTEMA DE AGUA POTABLE ALCANTARILLADO DE ZAMORA}, {name=Sistema de Agua Potable, Alcantarillado de Zamora}]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","2","Sistema de Agua Potable Alcantarillado de Zamora","0","36549.76","0","sistema-de-agua-potable-alcantarillado-de-zamora","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","36","0","[unidad-compradora]","[{legalName=Dirección de Construcción, scheme=MX-CPA, id=816102998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0421828505E8","[]","[{type=contactPoint, value=Guillermo Navarrete Calderón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Construcción","0","0","0","direccion-de-construccion-presidencia-municipal-de-uruapan","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=MICH, id=mich}]","1.786275887E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de La Ciénega","0","0","0","universidad-de-la-cienega","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zacapu, id=mx-mic-zacapu, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=MICH, id=mich}]","1.951039465E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacapu","0","0","0","presidencia-municipal-de-zacapu","0"
