"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TRIARA COM SA DE CV, scheme=RUPC, id=17742, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRIARA COM SA DE CV, scheme=RFC, verified=1, id=TCO0009128J1}]","0","[{name=TRIARA COM, SA DE CV}, {name=TRIARA. COM S.A. DE C.V.}, {name=Triara Com S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","TRIARA COM SA DE CV","0","8.119939295862398E9","0","triara-com-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ETHOMEDICAL SA DE CV, scheme=RUPC, id=452767, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ETHOMEDICAL SA DE CV, scheme=RFC, verified=1, id=ETH141029N24}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","425838.32","[{id=compranet-1620524637144}]","358","ETHOMEDICAL SA DE CV","0","8.08932560504E9","0","ethomedical-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PREITON S.A.P.I. DE C.V. CONFORMADA POR TRADECO INFRAESTRUCTURA S.A. DE C.V. Y GRUPO INDUSTRIAL IGSA S.A. DE C.V.","0","8.06866381164E9","0","preiton-sapi-de-cv-conformada-por-tradeco-infraestructura-sa-de-cv-y-grupo-industrial-igsa-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","33","MONTEDES SOCIEDAD ANONIMA","0","8.061462748047001E9","0","montedes-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","122","DATASYS GROUP SOCIEDAD ANONIMA","0","8.029081321360001E9","0","datasys-group-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EMC COMPUTER SYSTEMS MEXICO SA DE CV, scheme=RUPC, id=28962, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EMC COMPUTER SYSTEMS MEXICO SA DE CV, scheme=RFC, verified=1, id=ECS990412CZ6}]","0","[{name=EMC COMPUTER SYSTEMS MÉXICO, S.A. DE C.V.}, {name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.}, {name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.}, {name=EMC COMPUTER SYSTEMS MEXICO, S.A DE C.V.}, {name=EMC COMPUTER SYSTEMS MEXICO, S. A. DE C. V.}, {name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.}, {name=EMC COMPUTER SYSTEMS MÉXICO S A. DE C.V.}, {name=EMC COMPUTER SYSTEMS MÉXICO S. A. DE C. V.}, {name=EMC COMPUTER SYSTEMS MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","2.8670725184000003E8","[{id=compranet-1620524637144}]","300","EMC COMPUTER SYSTEMS MEXICO SA DE CV","0","7.9746673194844E9","0","emc-computer-systems-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CONTROLADORA DE OPERACIONES DE INFRAESTRUCTURA SA DE CV}]","0","[{id=tdc}, {id=compranet}]","[company]","0","0","[{id=tdc-1620615571864}]","2","CONTROLADORA DE OPERACIONES DE INFRAESTRUCTURA, S.A. DE C.V.","0","7.9378070511E9","0","controladora-de-operaciones-de-infraestructura-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COCONAL S. A. P. I. de C. V. Constructora y Pavimentadora VISE S. A de C. V.","0","7.9262999649E9","0","coconal-s-a-p-i-de-c-v-constructora-y-pavimentadora-vise-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PROBIOMED, S.A. DE C.V., scheme=RUPC, id=202, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROBIOMED, S.A. DE C.V., scheme=RFC, verified=1, id=PRO780201IDA}]","0","[{name=PROBIOMED, S.A DE C.V.}, {name=Probiomed S. A. de C. V.}, {name=PROBIOMED S.A. DE C.V.}, {name=Probiomed S.A. de C.V.}, {name=Probiomed S. A. De C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1305","1.2266562571600006E9","[{id=compranet-1620524637144}]","1044","PROBIOMED, S.A. DE C.V.","0","7.899907004654001E9","0","probiomed-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RUPC, id=14731, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RFC, verified=1, id=CCO9909304G3}]","0","[{name=COMERCIALIZADORA COPAMEX, S.A. DE C.V.}, {name=COMERCIALIZADORA COPAMEX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","333","COMERCIALIZADORA COPAMEX SA DE CV","0","7.856449776967902E9","0","comercializadora-copamex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INFRALUX SA DE CV, scheme=RFC, verified=1, id=INF120302QG1}]","0","[{name=INFRALUX S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","INFRALUX SA DE CV","0","7.824617633530001E9","0","infralux-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DISTRIBUIDORA DISUR SA DE CV, scheme=RUPC, id=11363, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA DISUR SA DE CV, scheme=RFC, verified=1, id=DDI931011GI1}]","0","[{name=DISTRIBUIDORA DISUR, S.A. DE C.V.}, {name=DISTRIBUIDORA DISUR, S.A. DE.C.V.}, {name=DISTRIBUIDORA DISUR, S.A DE C.V.}, {name=DISTRIBUIDORA DISUR S.A. DE C.V.}, {name=Distribuidora Disur S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","22","6.160725822E7","[{id=compranet-1620524637144}]","1189","DISTRIBUIDORA DISUR SA DE CV","0","7.807025367799998E9","0","distribuidora-disur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AXA ASSISTANCE MEXICO SA DE CV, scheme=RFC, verified=1, id=AAM850528H51}]","0","[{name=AXA ASSISTANCE MÉXICO, S.A. DE C.V.}, {name=AXA ASSISTANCE MEXICO, S.A DE C.V}, {name=AXA ASSISTANCE MEXICO, S.A. DE C.V}, {name=AXA ASSISTANCE MÉXICO S.A. DE C.V.}, {name=AXA ASSISTANCE MEXICO S.A. DE C.V.}, {name=AXA ASSISTANCE MÉXICO S.A. DE.C.V.}, {name=AXA ASSISTANCE MÉXICO S.A . DE C.V.}, {name=AXA ASSISTANCE MÉXICO S.A DE C.V.}, {name=AXA Assistance México S.A. de C.V.}, {name=Axa Assistance Mexico S.A. de C.V.}, {name=AXA ASSISTANCE MEXICO S.A. C.V.}, {name=Axa Assistance México S.A. de C.V.}, {name=AXA ASSISTANCE MÉXICO S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","82","AXA ASSISTANCE MEXICO SA DE CV","0","7.7907648121852E9","0","axa-assistance-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TOTAL FARMA SA DE CV, scheme=RFC, verified=1, id=TFA140123GT4}]","0","[{name=TOTAL FARMA, S.A DE C.V.}, {name=TOTAL FARMA, S.A. DE C.V.}, {name=TOTAL FARMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3433","8.040209700900003E8","[{id=compranet-1620524637144}]","3801","TOTAL FARMA SA DE CV","0","7.786488962190005E9","0","total-farma-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GTECH PRINTING CORPORATION","0","7.78196160635E9","0","gtech-printing-corporation","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=PHARMACEUTICA MARLEX SA DE CV, scheme=RFC, verified=1, id=PMA200707CB6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1644192000151}]","280","PHARMACEUTICA MARLEX SA DE CV","0","7.758429019090001E9","0","pharmaceutica-marlex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA Y EDIFICADORA GIA A S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCTORA Y EDIFICADORA GIA A SA DE CV","0","7.71427100072E9","0","constructora-y-edificadora-gia-a-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, scheme=RUPC, id=13792, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, scheme=RFC, verified=1, id=PCC890216TG1}]","0","[{name=PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.}, {name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV}, {name=PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A.DE C.V.}, {name=Pavimentaciones, Caminos y Compactaciones, S.A. de C.V.}, {name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V.}, {name=Pavimentaciones Caminos y Compactaciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","182","PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V.","0","7.679630882880003E9","0","pavimentaciones-caminos-y-compactaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LANDSTEINER PHARMA, S.A. DE C.V., scheme=RUPC, id=3705, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LANDSTEINER PHARMA, S.A. DE C.V., scheme=RFC, verified=1, id=LPH020808HR5}]","0","[{name=LANDSTEINER PHARMA S.A DE C.V}, {name=Landsteiner Pharma, S.A. de C.V.}, {name=LANDSTEINER PHARMA S.A. DE C.V.}, {name=LANDSTEINER PHARMA, S. A. DE C. V.}, {name=Landsteiner Pharma S.A. de C.V.}, {name=LANDSTEINER PHARMA S. A. DE C. V.}, {name=LANDSTEINER PHARMA SA DE CV}, {name=Landsteiner Pharma S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","948","3.46517388839E9","[{id=compranet-1620524637144}]","566","LANDSTEINER PHARMA, S.A. DE C.V.","0","7.607991270349999E9","0","landsteiner-pharma-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NUKEM, INC","0","7.56966676428E9","0","nukem-inc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","CONSTRUCTORA EL CAJON, S.A. DE C.V.","0","7555647477","0","constructora-el-cajon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","CONSTRUCCIONES Y TRITURACIÓN, S.A. DE C.V.","0","7555647477","0","construcciones-y-trituracion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO","0","7.51562324907E9","0","distribuidora-internacional-de-medicamentos-y-equipo-medico","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","59","EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA","0","7.496406668837999E9","0","empresa-de-servicios-publicos-de-heredia-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","675","FARMACOS ESPECILIAZDOS S.A. DE C.V.","0","7.432381231580003E9","0","farmacos-especiliazdos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","33","SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC","0","7.42943518886E9","0","siemens-demag-delaval-turbomachinery-inc","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Seguros Banorte Generali S.A. de C.V. Grupo Financiero Banorte}, {name=SEGUROS BANORTE-GENERALI SA DE CV GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE GENERALI, S.A DE C.V. GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE GENERALI, S.A DE C.V., GRUPO FINANCIERO BANORTE}, {name=Seguros Banorte Generali, S.A. de C.V. Grupo Financiero Banorte}, {name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE GENERALI S.A DE C.V. GRUPO FINANCIERO BANORTE}, {name=Seguros Banorte Generali S.A de C.V. Grupo Financiero Banorte}, {name=SEGUROS BANORTE GENERALI S.A. DE C.V GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE.}, {name=SEGUROS BANORTE-GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","187","SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE","0","7.362966440720299E9","0","seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Televisa, scheme=RFC, verified=1, id=TEL721214GK7}]","0","[{name=TELEVISA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","323","Televisa","0","7.335393287300994E9","0","televisa","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VITASANITAS SA DE CV, scheme=RFC, verified=1, id=VIT070110R63}]","0","[{name=VITASANITAS, S.A. DE C.V.}, {name=VITASANITAS S.A DE C.V.}, {name=VITASANITAS, S A DE C V}, {name=VITASANITAS S.A. DE C.V.}, {name=VITASANITAS S. A. DE C. V.}, {name=VITASANITAS S.A DE C.V}, {name=VITASANITAS S A DE C V}, {name=VITASANITAS S.A. DE C..V}, {name=Vitasanitas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1440","5.711014468039997E9","[{id=compranet-1620524637144}]","1374","VITASANITAS SA DE CV","0","7.303090544646199E9","0","vitasanitas-sa-de-cv","0","[profit]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet3}]","[company]","0","0","[{id=mujeres2019-1619230370838}, {id=mujeres2020-1619230427557}, {id=compranet3-1620530467436}]","2","TECNICAS REUNIDAS, S.A.","0","7242593920","0","tecnicas-reunidas-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=URISA, id=urisa}, {legalName=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV, scheme=RFC, verified=1, id=PCU840926A57}]","0","[{name=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV}, {name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V.}, {name=Proyectos y Construcciones URISA S. A. de C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","83","PROYECTOS Y CONSTRUCCIONES URISA S.A. DE C.V.","0","7.213931049309999E9","0","proyectos-y-construcciones-urisa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA TEYA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORA TEYA SA DE CV","0","7.17352620607E9","0","constructora-teya-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MONCLOVA PIRINEOS GAS S. DE R.L. DE C.V.","0","7.15032544794E9","0","monclova-pirineos-gas-s-de-rl-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101166812, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","PROYECTOS TURBINA SOCIEDAD ANONIMA","0","7.14925575698E9","0","proyectos-turbina-sociedad-anonima","0",
