"area","gender","sourceRun","name","id","source","classification"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372349}, {id=mujeres2020-1619230420565}]","Alfredo Marín Ximenez","alfredo-marin-ximenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372395}, {id=mujeres2020-1619230422220}]","Mario Flores Loasiga","mario-flores-loasiga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420527}]","Iván Salvador Romero Arrechavala","ivan-salvador-romero-arrechavala","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422216}, {id=mujeres2019-1619230372394}, {id=mujeres2019-1619230369201}, {id=mujeres2020-1619230420538}]","Diego Guzman Garavito","diego-guzman-garavito","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420547}, {id=mujeres2020-1619230424425}]","Luis Fernando Coto Jimenez","luis-fernando-coto-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372444}, {id=mujeres2020-1619230421787}]","Alexander Villegas Rojas","alexander-villegas-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369800}, {id=mujeres2020-1619230422312}, {id=mujeres2020-1619230420608}, {id=mujeres2020-1619230422812}, {id=mujeres2019-1619230370940}, {id=mujeres2019-1619230372440}]","Víctor Watkins Parra","victor-watkins-parra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230372429}, {id=mujeres2020-1619230420652}, {id=mujeres2019-1619230369819}]","Marta Rosalia Villegas Alvarado","marta-rosalia-villegas-alvarado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372363}, {id=mujeres2020-1619230420621}]","Eduardo Raúl Eraña Guerra","eduardo-raul-erana-guerra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372329}, {id=mujeres2020-1619230420548}]","Rodolfo Francisco Dorn Holmann","rodolfo-francisco-dorn-holmann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372321}]","David Topete Salmorán","david-topete-salmoran","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420564}]","Luis Rivas Anduray","luis-rivas-anduray","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372367}]","Alberto Belli Alfaro","alberto-belli-alfaro","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420564}]","Diego Vargas","diego-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230426871}]","Raúl Adolfo Amador Somarriba","raul-adolfo-amador-somarriba","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420622}, {id=mujeres2019-1619230372355}]","René Guillermo Terán Balladares","rene-guillermo-teran-balladares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372404}]","Rubén Alexander De Haseth","ruben-alexander-de-haseth","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420622}, {id=mujeres2019-1619230372354}]","Roberto José Zamora Llanes","roberto-jose-zamora-llanes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372370}]","Roberto Vargas Mantica","roberto-vargas-mantica","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372410}]","Patrick Dumazert","patrick-dumazert","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420590}, {id=mujeres2019-1619230372414}]","Roberto Sansón Caldera","roberto-sanson-caldera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420565}, {id=mujeres2019-1619230370003}, {id=mujeres2020-1619230420658}]","Ramiro Norberto Ortiz Gurdian","ramiro-norberto-ortiz-gurdian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230422217}]","Estefania Matesanz Media","estefania-matesanz-media","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372408}]","Martin Paul Arnold Kreysern","martin-paul-arnold-kreysern","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230370935}, {id=mujeres2020-1619230420607}, {id=mujeres2020-1619230422311}, {id=mujeres2019-1619230372442}, {id=mujeres2020-1619230422811}]","Arnoldo Camacho Castro","arnoldo-camacho-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372413}, {id=mujeres2020-1619230420699}, {id=mujeres2020-1619230420590}]","Colin Core Veater Walter","colin-core-veater-walter","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420986}]","Nick Rischbieth Gloe","nick-rischbieth-gloe","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372360}, {id=mujeres2020-1619230420621}]","Enrique José Bolaños Abaunza","enrique-jose-bolanos-abaunza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369608}, {id=mujeres2020-1619230420556}, {id=mujeres2020-1619230423963}]","Boris Ivan Oduber Burillo","boris-ivan-oduber-burillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230367657}, {id=mujeres2020-1619230422217}]","Guido Oswaldo Cordero Diaz","guido-oswaldo-cordero-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230372430}, {id=mujeres2020-1619230420652}, {id=mujeres2019-1619230369820}]","Oscar Enrique Hidalgo Chaves","oscar-enrique-hidalgo-chaves","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372397}, {id=mujeres2020-1619230422244}]","Keith Gary Sandbloom","keith-gary-sandbloom","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372341}, {id=mujeres2020-1619230420556}]","Carlos M. Sacasa","carlos-m-sacasa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372409}]","Julio Castellanos Hernández","julio-castellanos-hernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230422112}]","Carlota Belli Butler","carlota-belli-butler","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372364}]","Amílcar Ybarra Rojas Brogden","amilcar-ybarra-rojas-brogden","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372446}, {id=mujeres2020-1619230421788}]","Evelyn Salazar Hernández","evelyn-salazar-hernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230370003}, {id=mujeres2020-1619230420565}, {id=mujeres2019-1619230372348}, {id=mujeres2020-1619230420657}]","Reynaldo Hernández Rueda","reynaldo-hernandez-rueda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372365}]","Claudio Rosales Lacayo","claudio-rosales-lacayo","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422218}]","Jorge Armando Chavez","jorge-armando-chavez","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420565}]","Mario Rappaccioli Macgregor","mario-rappaccioli-macgregor","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372393}]","Víctor Manuel Telleria Gabuardi","victor-manuel-telleria-gabuardi","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230422243}, {id=mujeres2019-1619230372399}]","Adriana Cristina Weber","adriana-cristina-weber","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420565}]","Mario Rappaccioli Avila","mario-rappaccioli-avila","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230424422}, {id=mujeres2020-1619230420590}, {id=mujeres2019-1619230372416}]","Luis Alberto Atala Faraj","luis-alberto-atala-faraj","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420527}]","Ivan Acosta Montalvan","ivan-acosta-montalvan","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230372426}, {id=mujeres2019-1619230369817}, {id=mujeres2020-1619230420650}]","Kimberly Grace Campbell Mc Carthy","kimberly-grace-campbell-mc-carthy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420528}]","Leonardo Ovidio Reyes Ramírez","leonardo-ovidio-reyes-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422112}, {id=mujeres2019-1619230372378}]","Eduardo Belli Pereira","eduardo-belli-pereira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420557}, {id=mujeres2019-1619230372339}]","Mario Cardenal Chamorro","mario-cardenal-chamorro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372320}]","Silvio Conrado Gómez","silvio-conrado-gomez","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369761}, {id=mujeres2020-1619230420546}, {id=mujeres2020-1619230420514}, {id=mujeres2019-1619230372334}]","Álvaro Velásquez Cock","alvaro-velasquez-cock","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
