"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","gender"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CLAUDIA VALERIA MARTINS DE OLIVEIRA","350999.91","0","claudia-valeria-martins-de-oliveira","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ADELA MAC SWINEY GONZÁLEZ}, {name=ADELA MAC SWINEY GONZALEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","10","Adela Mac Swiney González","263018","0","adela-mac-swiney-gonzalez","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EUGEN TRAPET","248310","0","eugen-trapet","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FLORES COLMENARES FRANCISCO ALBERTO","238500","0","flores-colmenares-francisco-alberto","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","AURELIO MIGUEL TOBIAS GARCES","234195.37","0","aurelio-miguel-tobias-garces","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=SEBASTIÁN GARCÍA FERRO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SEBASTIAN GARCÍA FERRO","229333.34","0","sebastian-garcia-ferro","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FRANCISCO JAVIER GONZALEZ SABATER","186862.54","0","francisco-javier-gonzalez-sabater","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANTONI ROS MARBA","165160","0","antoni-ros-marba","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CARLOS FEDERICO MEZA PERAZA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","10","Carlos Federico Meza Peraza","148300","0","carlos-federico-meza-peraza","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","BENITO MANUEL FLORES PASTOR","139390.41","0","benito-manuel-flores-pastor","0",
"[{name=España, id=es, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","FEDERICO RUIZ FALCÓ-ROJAS","131847","0","federico-ruiz-falco-rojas","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","VICTORIANO SORIA ALEDO","124735.25","0","victoriano-soria-aledo","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JULIO JOSÉ LÓPEZ-PICAZO FERRER}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JULIO JOSE LOPEZ PICAZO FERRER","124735.25","0","julio-jose-lopez-picazo-ferrer","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALMUDENA AMORES SANCHEZ","122173.28","0","almudena-amores-sanchez","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUILLERMO GARCIA CALVO","105930","0","guillermo-garcia-calvo","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Marimon Padrosa Juan","101333.33","0","marimon-padrosa-juan","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN CARLOS ROJAS RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","7","Juan Carlos Rojas Rodríguez","88182","0","juan-carlos-rojas-rodriguez","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ALBERTO BERNABÉ PAJARES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALBERTO BERNABE PAJARES","83600","0","alberto-bernabe-pajares","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRANCISCO ALBERTO FLORES COLMENARES","82005","0","francisco-alberto-flores-colmenares","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAVIER RENESES GUILLEN","78880","0","javier-reneses-guillen","0",
"[{name=España, id=es, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","MAURICIO FERNANDO GUZMAN MARTINEZ","78844","0","mauricio-fernando-guzman-martinez","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JESUS BORES LAZO","78276","0","jesus-bores-lazo","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BLANCA MARIA GUTIERREZ ORTIZ (BLANCA Li)","75866.67","0","blanca-maria-gutierrez-ortiz-blanca-li","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARC MONCUSI SOLE","75600","0","marc-moncusi-sole","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN GOYTISOLO GAY","67500","0","juan-goytisolo-gay","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CATALINA CARRASCO JOVER","66000","0","catalina-carrasco-jover","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HORACIO FERNANDEZ MARTINEZ","51724.14","0","horacio-fernandez-martinez","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Andreu Muñoz Marta","50667.67","0","andreu-munoz-marta","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Pardo López Fernando","50666.67","0","pardo-lopez-fernando","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE MANUEL PEREA GAYTAN","46251","0","jose-manuel-perea-gaytan","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Porter Russell William","37950","0","porter-russell-william","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","INES MARIA MIRET BERNAL","37068.97","0","ines-maria-miret-bernal","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ASIER POLO BILBAO","32039","0","asier-polo-bilbao","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DOMINGO BLAZQUEZ SANCHEZ","31034.48","0","domingo-blazquez-sanchez","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORDI TORT GUALS","29733.33","0","jordi-tort-guals","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","NAGORE DE LOS RÍOS GARCÍA","27307.74","0","nagore-de-los-rios-garcia","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DEL CARMEN PEREZ GARCIA","25646.55","0","maria-del-carmen-perez-garcia","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DEL CARMEN CASTILLO GOMEZ","25646.55","0","maria-del-carmen-castillo-gomez","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANDRES SALADO EGEA","24633","0","andres-salado-egea","0",
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=mujeres2019}, {id=compranet}]","[proveedor]","0","0","[{id=mujeres2019-1619230370140}, {id=compranet-1620524637144}]","1","MARIA SOLEDAD PEREZ RODRIGUEZ","24098","0","maria-soledad-perez-rodriguez","0","f"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALBA ESPINASA GALITÓ","21333.33","0","alba-espinasa-galito","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIGUEL ANGEL MARIN BENITEZ","20000","0","miguel-angel-marin-benitez","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GERARDO CACERES MORAL","18666.67","0","gerardo-caceres-moral","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ESTER RODRÍGUEZ CARRIO","18000","0","ester-rodriguez-carrio","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VICENTE QUESADA IBARROLA","15900","0","vicente-quesada-ibarrola","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BERNARDO PABLO GONZALEZ","13500","0","bernardo-pablo-gonzalez","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PABLO GONZALEZ BERNARDO","13280","0","pablo-gonzalez-bernardo","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","YOLANDA AGUDO LOPEZ","12666.67","0","yolanda-agudo-lopez","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALFONSO LEAL DEL OJO CHAMORRO","10933.33","0","alfonso-leal-del-ojo-chamorro","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO JAVIER VEGA MORILLAS.","10800","0","francisco-javier-vega-morillas","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSÉ MARÍA PÉREZ DE LA TORRE","9900","0","jose-maria-perez-de-la-torre","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JON KOLDOBIKA VÁZQUEZ ZABALBEITIA","9600","0","jon-koldobika-vazquez-zabalbeitia","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ELIAS SEGOVIA CELAYA ( ABE RÁBADE TRIO )","9333.33","0","elias-segovia-celaya-abe-rabade-trio","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN ALBERTO TORRES LARUMBE ( LARUMBE DANZA )","8800","0","juan-alberto-torres-larumbe-larumbe-danza","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ESPERANZA FERNANDEZ VARGAS","8000","0","esperanza-fernandez-vargas","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","GUILLERMO LUIS RODRÍGUEZ MARTÍN","8000","0","guillermo-luis-rodriguez-martin","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=MARIA VICTORIA DE LA TORRE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARÍA VICTORIA DE LA TORRE","8000","0","maria-victoria-de-la-torre","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DEL ROSARIO DE FÁTIMA MIRANDA REGOJO","7733.33","0","maria-del-rosario-de-fatima-miranda-regojo","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PABLO FERNANDEZ CASTRO","7548","0","pablo-fernandez-castro","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","PABLO FERRANDEZ CASTRO","7350","0","pablo-ferrandez-castro","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JESÚS FERNÁNDEZ BAENA","7333.33","0","jesus-fernandez-baena","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CONGENIA SYL CL","7000","0","congenia-syl-cl","0",
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","1","ANNUAL REVIEWS","6864.31","0","annual-reviews","0",
"[{name=España, id=es, classification=[country]}, {name=China, id=cn, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[proveedor]","0","0","[{id=mujeres2019-1619230370333}, {id=mujeres2020-1619230421123}, {id=compranet-1618437772132}]","1","LI, LI","6666.67","0","li-li","0","m"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSÈ ANTONIO FERNÁNDEZ VÀZQUEZ","6000","0","jose-antonio-fernandez-vazquez","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JESÚS DANIEL ABREU BELLO","6000","0","jesus-daniel-abreu-bello","0",
"[{name=España, id=es, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","NURY GRISELDA GUARNASCHELLI","5540","0","nury-griselda-guarnaschelli","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","FELIPE AGUIRRE QUINTERO","5360","0","felipe-aguirre-quintero","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA ANGELES GONZALEZ GARCIA","5333.33","0","maria-angeles-gonzalez-garcia","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PEDRO PABLO CÁMARA TOLDOS","5333.33","0","pedro-pablo-camara-toldos","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","IDEKO S.COOP","5000","0","ideko-scoop","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VICENTE SALVADOR MARTINEZ ALPUENTE","4359","0","vicente-salvador-martinez-alpuente","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LEONEL MORALES ALONSO","3888","0","leonel-morales-alonso","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","YOLANDA AGUDO LOPEZ ( BADIAA BOUHRIZI )","3333.33","0","yolanda-agudo-lopez-badiaa-bouhrizi","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANDRÉS GOMIS MORA","3200","0","andres-gomis-mora","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RICARDO DOMINGO","3000","0","ricardo-domingo","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSÉ LUIS LÓPEZ ANTON","2720","0","jose-luis-lopez-anton","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MANUEL CAÑAS MAYORDOMO","1920","0","manuel-canas-mayordomo","0",
