"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","437","0","[]","9.39120635789999E8","[{name=SILVESTRE MANUEL LÓPEZ PORTILLO CASTILLO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Silvestre Manuel Lopez Portillo Castillo","637712.04","0","silvestre-manuel-lopez-portillo-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","1446838.68","[{name=LILIANA PAOLA AGUILAR TIJERINA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","13","Liliana Paola Aguilar Tijerina","635091.2","0","liliana-paola-aguilar-tijerina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[]","2.2977056610000003E7","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","VERONICA CUAPIO RIVERA","616913.79","0","veronica-cuapio-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","536","0","[]","1.9808913619400015E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","KARLA DE TUYA GARCIA","608000","0","karla-de-tuya-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","8","0","[{legalName=GUILLERMO AVILA DEVEZZE, scheme=RUPC, id=44720, uri=https://sites.google.com/site/cnetrupc/rupc}]","5948563.42","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","GUILLERMO AVILA DEVEZZE","605200","0","guillermo-avila-devezze","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[]","8937952.427499998","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","JAIME GARCIA LOPEZ","603448.28","0","jaime-garcia-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[]","3.61168955162E8","[{name=ALFREDO NAVARRETE FABRE}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Alfredo Navarrete Fabre","600000","0","alfredo-navarrete-fabre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","567","0","[]","1.0392097436630003E9","[{name=FRANCISCO MARTÍN LÓPEZ GONZÁLEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","FRANCISCO MARTIN LOPEZ GONZALEZ","595312.43","0","francisco-martin-lopez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[]","325862.4","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIO ALBERTO HERNANDEZ GARCIA","587686.71","0","mario-alberto-hernandez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","2.113776666E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","JAVIER MENDOZA HERNANDEZ","581386.2","0","javier-mendoza-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","204","0","[]","7.977781052800004E8","[{name=GONZALO MEDINA HIDALGO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","Gonzalo Medina Hidalgo","580466.6667","0","gonzalo-medina-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[]","5.1191100045E7","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE ANTONIO ABAD MENA","577241.4","0","jose-antonio-abad-mena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[]","1463548.0379999997","[{name=FRANCISCO GODOY CORTES}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Francisco Godoy Cortés","577000","0","francisco-godoy-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","244","0","[]","9.361767165689999E8","[]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE LUIS LLOVERA ABREU","576134.8019","0","jose-luis-llovera-abreu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","126","0","[]","6694697.400000004","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","CECILIA MORALES ALVARADO","575191.56","0","cecilia-morales-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[]","3.2004470583000004E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","JOSE HUBERTO ALEJANDRO GUADIANA","574820","0","jose-huberto-alejandro-guadiana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","462","0","[]","1.7101929773000005E8","[{name=OCTAVIO MEDINA CAMARENA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Octavio Medina Camarena","556300","0","octavio-medina-camarena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","43","0","[]","8.571222867E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","ALMA MONICA VILLANUEVA MONTAÑO","551748.4","0","alma-monica-villanueva-montano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2000","0","[]","2.1251665105999988E8","[{name=ARTURO LUIS ZAMUDIO GARCIA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Arturo Luis Zamudio García","550000","0","arturo-luis-zamudio-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","741","0","[]","3.697217401311999E9","[{name=JOSE ELIAS CARLOS GOMEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","José Elías Carlos Gómez","543356.8","0","jose-elias-carlos-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[]","2.45764696E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","JOSE ODIR LOPEZ ELIZALDE","526140.9299999999","0","jose-odir-lopez-elizalde","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[]","1.3983142212E8","[{name=ALEJANDRO DÍAZ GARCÍA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Alejandro Diaz Garcìa.","517500","0","alejandro-diaz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[]","79729.29","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","KAREN ROMO DÍAZ","513667.24","0","karen-romo-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","8358207.3","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","ENRIQUE SILVA ACOSTA","495434.78","0","enrique-silva-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1159","0","[]","2.280155156219999E9","[{name=RICARDO RAFAEL NIETO HERNANDEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Ricardo Rafael Nieto Hernández","489740","0","ricardo-rafael-nieto-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","442","0","[]","3.851815843000002E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","FELIPE ALFONSO DELGADO DORADO","484359","0","felipe-alfonso-delgado-dorado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1071482.03","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","ARTURO RAMIREZ MENDEZ","470689.66","0","arturo-ramirez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","54","0","[{legalName=JOSE LUIS GONZALEZ GARCIA, scheme=RFC, id=GOGL520212AN0}]","1.6073131603060001E10","[{name=JOSE LUIS GONZALEZ GARCIA}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","8","1343237.95","[{id=compranet-1599767228359}]","2","José Luis González García","467875","0","jose-luis-gonzalez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1152","0","[]","5.986621246400003E8","[{name=ISRAEL HERNANDEZ LOPEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","Israel Hernández López","457000","0","israel-hernandez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","381","0","[]","1.0330392387900004E8","[{name=ARTURO MORALES PEREZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Arturo Morales Pérez","456742.48","0","arturo-morales-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3319","0","[]","7.506912915340106E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Rodolfo Martell Téllez","453115.16000000003","0","rodolfo-martell-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1900","0","[{legalName=LUIS ALBERTO FLORES ORTIZ, scheme=RFC, id=FOOL7210214K1}]","2.6626314374699965E8","[{name=LUIS ALBERTO FLORES ORTIZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","13","35142.22","[{id=compranet-1620524637144}]","2","Luis Alberto Flores Ortiz","450636.95999999996","0","luis-alberto-flores-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","195","0","[]","2.6724816127999994E8","[{name=SERGIO GONZALEZ GARCIA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Sergio González García","445993.1","0","sergio-gonzalez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[]","796668.6699999999","[{name=JOSE MUÑOZ GOMEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","1","JOSÉ MUÑOZ GÓMEZ","442306.9","0","jose-munoz-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[]","910000","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","JESUS TADEO YEPIZ ALVAREZ","440000","0","jesus-tadeo-yepiz-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","337","0","[]","3.5585750990399987E8","[{name=ARTURO VIVERO REYES}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Arturo Vivero Reyes","434118.93","0","arturo-vivero-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","207","0","[]","6.446544069799998E8","[{name=JUAN CARLOS GARCIA SANCHEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","Juan Carlos García Sánchez","429673.3","0","juan-carlos-garcia-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","457","0","[]","4.153660820870002E9","[{name=GUILLERMO VELARDE GAXIOLA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1642982400008}]","10","Guillermo Velarde Gaxiola","429528.88","0","guillermo-velarde-gaxiola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5745","0","[]","3.1590182031825024E11","[{name=ARACELI SÁNCHEZ VEGA}, {name=ARACELI SANCHEZ VEGA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","4","Araceli Sánchez Vega","412867.20999999996","0","araceli-sanchez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","372","0","[]","4.7985898618000016E7","[{name=ADRIANA DEYANIRA RUIZ CRUZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Adriana Deyanira Ruíz Cruz","403946.54","0","adriana-deyanira-ruiz-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","720","0","[]","2.3574781462999997E8","[{name=OSCAR ESCOBELL OCHOA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","8","Oscar Escobell Ochoa","403754.24","0","oscar-escobell-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","227","0","[]","5.9673020189E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","GUADALUPE EDGAR PAREDES ILLESCAS","399948.27","0","guadalupe-edgar-paredes-illescas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","34","0","[]","1.4356713248999998E8","[{name=JAIME GUTIÉRREZ JONES}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAIME GUTIERREZ JONES","391712","0","jaime-gutierrez-jones","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","72","0","[]","8.7651269185E8","[{name=YOLANDA MOTA GOMEZ}, {name=YOLANDA MOTA GÓMEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641168000006}]","2","Yolanda Mota Gómez","390000","0","yolanda-mota-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[]","4434467.51","[{name=HECTOR MANUEL CASTAÑON REYES}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Hector Manuel Castañon Reyes","379657.61","0","hector-manuel-castanon-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","523","0","[]","1.7747415631000012E8","[{name=SANTOS JOEL PINAL IBARRA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Santos Joel Pinal Ibarra","377622.38","0","santos-joel-pinal-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2017","0","[]","6.240646293589998E8","[{name=RAFAEL JAVIER LOBERA BECERRA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Rafael Javier Lobera Becerra","360000","0","rafael-javier-lobera-becerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","185","0","[]","7.657876554999998E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Víctor Hugo León Santa Rosa","357724.1379","0","victor-hugo-leon-santa-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","258","0","[]","3.662298890550003E9","[{name=MANUEL ARCE RODEA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1642982400008}]","2","Manuel Arce Rodea","353513.88","0","manuel-arce-rodea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","84","0","[]","8.257124082800001E8","[{name=ISAIAS GALLARDO GARIN}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Isaías Gallardo Garín","351127.31000000006","0","isaias-gallardo-garin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","48","0","[]","8.203290385E7","[{name=JORGE GONZALEZ MORALES}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Jorge González Morales","349536.7","0","jorge-gonzalez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","223034.43","[{name=FRANCISCO CUELLAR GARCIA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Francisco Cuéllar García","348000","0","francisco-cuellar-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","235","0","[]","3.0648579560000002E7","[{name=RAMIRO VILLAVICENCIO SIQUEIROS}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1642377600158}]","1","Ramiro Villavicencio Siqueiros","344864.8649","0","ramiro-villavicencio-siqueiros","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[]","5722918.23","[{name=JOEL HERNANDEZ GOMEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","Joel Hernández Gómez","343426.95","0","joel-hernandez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[]","1.5704454397E8","[{name=JESÚS CORNELL GARCÍA VERA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Jesús Cornell García Vera","341040","0","jesus-cornell-garcia-vera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[]","1.7015982900000002E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARTIN LIMON CHAVEZ","340119.73","0","martin-limon-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[]","1.4548182835000002E8","[{name=ENUAR ALAN TRUJILLO GÓMEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1642982400008}]","1","Enuar Alan Trujillo Gómez","336375","0","enuar-alan-trujillo-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","258","0","[]","2.593086649317E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","ARTURO HERNANDEZ ALVAREZ","334051.69999999995","0","arturo-hernandez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","783","0","[]","1.0598592675719995E10","[{name=ALEJANDRO SANCHEZ GOMEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","Alejandro Sánchez Gómez","333655.38","0","alejandro-sanchez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","1398275.8399999999","[{name=JOSÉ GUILLERMO NIETO SÁNCHEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","José Guillermo Nieto Sánchez","326291.72","0","jose-guillermo-nieto-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2303","0","[]","7.37275381131999E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDGAR GUILLERMO URBANO AGUILAR","319999.68","0","edgar-guillermo-urbano-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[]","3.0476290860999995E8","[{name=DARDANE ANTONIO NARANJO GOMEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Dardane Antonio Naranjo Gómez","318925.04","0","dardane-antonio-naranjo-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","444","0","[]","3.265263707379996E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","DIEGO ALEXIS RAMIREZ FRIAS","314685.32","0","diego-alexis-ramirez-frias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2377","0","[]","6.565600657922015E8","[{name=JOSE CONCEPCION REYES AQUINO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Jose Concepcion Reyes Aquino","311500","0","jose-concepcion-reyes-aquino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","55","0","[]","79087.01000000001","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","AGUSTÍN CORTES MARTÍNEZ","310138.76159999997","0","agustin-cortes-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","183","0","[]","1.5263619622299998E9","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","HECTOR DIAZ HURTADO","296514.12","0","hector-diaz-hurtado","0"
