"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification","links"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","FERTECON LIMITED","0","814287.01","0","fertecon-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=INSTITUTE OF PHYSICS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Institute of Physics","0","808934.79","0","institute-of-physics","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=National Physical Laboratory}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","11","NATIONAL PHYSICAL LABORATORY","0","412535.82","0","national-physical-laboratory","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","COMPUTER COMPUTER LTD","0","373397.15","0","computer-computer-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LARK INSURANCE","0","282924.076","0","lark-insurance","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","EMBAJADA DE MEXICO","0","255985.52999999997","0","embajada-de-mexico","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ENDEMOL WORLDWIDE DISTRIBUTION LIMITED}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Endemol Worldwide Distribution Limited","0","221747.39","0","endemol-worldwide-distribution-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=TECNON ORBICHEM, LTD}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TECNON ORBICHEM LTD.","0","141368.81","0","tecnon-orbichem-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BNP PARIBAS LEASE GROUP PLC","0","134620.83000000002","0","bnp-paribas-lease-group-plc","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FLARETOT LIMITED","0","83980","0","flaretot-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SENTE SOFTWARE LTD","0","37288","0","sente-software-ltd","0",,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=latam_offshore}, {id=compranet3}]","[company]","0","0","[{id=latam_offshore-1619283511039}, {id=compranet3-1620530467436}]","1","OIL COMPANIES INTERNATIONAL MARINE FORUM","0","10800","0","oil-companies-international-marine-forum","0","[offshore]","[{id=https://beta.companieshouse.gov.uk/company/FC025995}]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=latam_offshore}, {id=compranet3}]","[company]","0","0","[{id=latam_offshore-1619283511039}, {id=compranet3-1620530467436}]","1","INTERNATIONAL BAR ASSOCIATION.","0","750","0","international-bar-association","0","[offshore]","[{id=https://beta.companieshouse.gov.uk/company/FC028342}]"
