"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ FLORES MARIA VICTORIA, scheme=RFC, id=GOFV730201NW1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","484209.25","[{id=comprasimss-1620608011130}]","0","GONZALEZ FLORES MARIA VICTORIA","0","0","gonzalez-flores-maria-victoria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ LOPEZ EDGAR GEOVANI, scheme=RFC, id=HELE9109027B3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22341.6","[{id=comprasimss-1620608011130}]","0","HERNANDEZ LOPEZ EDGAR GEOVANI","0","0","hernandez-lopez-edgar-geovani","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER REBOLLEDO JMENEZ, scheme=RFC, id=REJF510131J40}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4640","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER REBOLLEDO JMENEZ","0","0","francisco-javier-rebolledo-jmenez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVITIA GUTIERREZ ANA SILVIA, scheme=RFC, id=AIGA6705091SA}]","0","[]","[{id=comprasimss}]","[proveedor]","19","23294.5","[{id=comprasimss-1620608011130}]","0","AVITIA GUTIERREZ ANA SILVIA","0","0","avitia-gutierrez-ana-silvia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIAGO MARTINEZ BENAVIDES, scheme=RFC, id=MABS420725GY8}]","0","[]","[{id=comprasimss}]","[proveedor]","9","41881.5","[{id=comprasimss-1620608011130}]","0","SANTIAGO MARTINEZ BENAVIDES","0","0","santiago-martinez-benavides","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARGAS VALADES VALENTIN, scheme=RFC, id=VAVV6611275L1}]","0","[]","[{id=comprasimss}]","[proveedor]","33","449900","[{id=comprasimss-1620608011130}]","0","VARGAS VALADES VALENTIN","0","0","vargas-valades-valentin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TREVI?O CISNEROS LUIS, scheme=RFC, id=TECL490130463}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1.0046308249999998E7","[{id=comprasimss-1620608011130}]","0","TREVI?O CISNEROS LUIS","0","0","trevio-cisneros-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERNESTO ANTONIO QUIROZ ESCOBEDO, scheme=RFC, id=QUEE7403016Q4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17400","[{id=comprasimss-1620608011130}]","0","ERNESTO ANTONIO QUIROZ ESCOBEDO","0","0","ernesto-antonio-quiroz-escobedo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BETANZOS REYES ROGELIO, scheme=RFC, id=BERR800915IFA}]","0","[]","[{id=comprasimss}]","[proveedor]","27","650284.91","[{id=comprasimss-1620608011130}]","0","BETANZOS REYES ROGELIO","0","0","betanzos-reyes-rogelio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ GAYTAN RAMON, scheme=RFC, id=GUGR410829EA7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","980675.1399999999","[{id=comprasimss-1620608011130}]","0","GUTIERREZ GAYTAN RAMON","0","0","gutierrez-gaytan-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARICELA DEL REFUGIO DE LA PE?A HERNANDEZ, scheme=RFC, id=PEHM700403MS8}]","0","[]","[{id=comprasimss}]","[proveedor]","9","4940950.33","[{id=comprasimss-1620608011130}]","0","MARICELA DEL REFUGIO DE LA PE?A HERNANDEZ","0","0","maricela-del-refugio-de-la-pea-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN CARLOS GONZALEZ IBARRA, scheme=RFC, id=GOIJ740719JP5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","31500","[{id=comprasimss-1620608011130}]","0","JUAN CARLOS GONZALEZ IBARRA","0","0","juan-carlos-gonzalez-ibarra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TERRAZAS REYES ALVARO, scheme=RFC, id=TERA5502192S9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","51438","[{id=comprasimss-1620608011130}]","0","TERRAZAS REYES ALVARO","0","0","terrazas-reyes-alvaro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTOS LOPEZ GOMEZ, scheme=RFC, id=LOGS741101G43}]","0","[]","[{id=comprasimss}]","[proveedor]","6","452397.42000000004","[{id=comprasimss-1620608011130}]","0","SANTOS LOPEZ GOMEZ","0","0","santos-lopez-gomez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERIKA ECHAURI MARROQUIN, scheme=RFC, id=EANE741130K96}, {legalName=ERIKA ECHAURI MARROQUIN, scheme=RFC, id=EAME741130K96}]","0","[]","[{id=comprasimss}]","[proveedor]","4","4220","[{id=comprasimss-1620608011130}]","0","ERIKA ECHAURI MARROQUIN","0","0","erika-echauri-marroquin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARELA TORRES ROBERTO, scheme=RFC, id=VATR780820752}]","0","[]","[{id=comprasimss}]","[proveedor]","10","259725.23","[{id=comprasimss-1620608011130}]","0","VARELA TORRES ROBERTO","0","0","varela-torres-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GORDILLO GALINDO CARLOS ALBERTO, scheme=RFC, id=GOGC5211057X3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","19600","[{id=comprasimss-1620608011130}]","0","GORDILLO GALINDO CARLOS ALBERTO","0","0","gordillo-galindo-carlos-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PRADO GARCIA IGNACIO JAVIER, scheme=RFC, id=PAGI5007318A4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","92800","[{id=comprasimss-1620608011130}]","0","PRADO GARCIA IGNACIO JAVIER","0","0","prado-garcia-ignacio-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=HERNANDEZ CASTILLO RICARDO MARIO, scheme=RFC, id=HECR660207FF5}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","38","2244386.0000000005","[{id=pot-1620519810584}]","1","HERNANDEZ CASTILLO RICARDO MARIO","310162.6","0","hernandez-castillo-ricardo-mario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ ARROYO JUAN CARLOS, scheme=RFC, id=DIAJ5905095F0}]","0","[]","[{id=comprasimss}]","[proveedor]","33","773387.95","[{id=comprasimss-1620608011130}]","0","DIAZ ARROYO JUAN CARLOS","0","0","diaz-arroyo-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORMA NAYELY ALMODOBAR PINEDA, scheme=RFC, id=AOPN830405EN3}]","0","[]","[{id=comprasimss}]","[proveedor]","33","32772.39","[{id=comprasimss-1620608011130}]","0","NORMA NAYELY ALMODOBAR PINEDA","0","0","norma-nayely-almodobar-pineda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUEVARA NERI PAMELA RENE, scheme=RFC, id=GUNP860301NL7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","574615.28","[{id=comprasimss-1620608011130}]","0","GUEVARA NERI PAMELA RENE","0","0","guevara-neri-pamela-rene","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRIZALEZ SIGALA ALBERTO ISAAC, scheme=RFC, id=CASA820710NB3}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1888458.7999999998","[{id=comprasimss-1620608011130}]","0","CARRIZALEZ SIGALA ALBERTO ISAAC","0","0","carrizalez-sigala-alberto-isaac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAY MARIQUE JESUS ENRIQUE, scheme=RFC, id=MAMJ640327SM0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","338766.25","[{id=comprasimss-1620608011130}]","0","MAY MARIQUE JESUS ENRIQUE","0","0","may-marique-jesus-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PE?A RAMIREZ OSCAR DANIEL, scheme=RFC, id=PERO860605178}]","0","[]","[{id=comprasimss}]","[proveedor]","1","42000","[{id=comprasimss-1620608011130}]","0","PE?A RAMIREZ OSCAR DANIEL","0","0","pea-ramirez-oscar-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRETO ARELLANO VICTOR HUGO, scheme=RFC, id=CAAV760903164}]","0","[]","[{id=comprasimss}]","[proveedor]","9","955873","[{id=comprasimss-1620608011130}]","0","CARRETO ARELLANO VICTOR HUGO","0","0","carreto-arellano-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","9200","[{id=comprasimss-1620608011130}]","0","ALVAREZ MENDOZA EVARISTO, ARQ.","0","0","alvarez-mendoza-evaristo-arq","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE MORENO HERNANDEZ, scheme=RFC, id=MOHJ651115R41}]","0","[]","[{id=comprasimss}]","[proveedor]","4","286553.21","[{id=comprasimss-1620608011130}]","0","JOSE MORENO HERNANDEZ","0","0","jose-moreno-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DE LOS ANGELES MADRID, scheme=RFC, id=MARA500103KI6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17680","[{id=comprasimss-1620608011130}]","0","MARIA DE LOS ANGELES MADRID","0","0","maria-de-los-angeles-madrid","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NARIO PEREZ JOSE LUIS, scheme=RFC, id=NAPL571112RR6}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1946865.49","[{id=comprasimss-1620608011130}]","0","NARIO PEREZ JOSE LUIS","0","0","nario-perez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ALVAREZ MARIA DE LOS ANGELES, scheme=RFC, id=LOAA6906285T5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4400","[{id=comprasimss-1620608011130}]","0","LOPEZ ALVAREZ MARIA DE LOS ANGELES","0","0","lopez-alvarez-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ HERNANDEZ FELIPE, scheme=RFC, id=LOHF440722A34}]","0","[]","[{id=comprasimss}]","[proveedor]","1","69000","[{id=comprasimss-1620608011130}]","0","LOPEZ HERNANDEZ FELIPE","0","0","lopez-hernandez-felipe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ROEL CANTU GRACIA, scheme=RFC, id=CAGR620529J86}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","5","1185361.6600000001","[{id=pot-1620519810584}]","1","ROEL CANTU GRACIA","40368","0","roel-cantu-gracia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE JESUS PARRA RICARDO, scheme=RFC, id=JEPR580215CA5}]","0","[]","[{id=comprasimss}]","[proveedor]","7","12806","[{id=comprasimss-1620608011130}]","0","DE JESUS PARRA RICARDO","0","0","de-jesus-parra-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRAJEDA IBARRA MANUEL GUILLERMO, scheme=RFC, id=GAIM8101285SA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","97700","[{id=comprasimss-1620608011130}]","0","GRAJEDA IBARRA MANUEL GUILLERMO","0","0","grajeda-ibarra-manuel-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ BETANZOS CLARA, scheme=RFC, id=GOBC280812GX4}]","0","[]","[{id=comprasimss}]","[proveedor]","18","760651.5499999998","[{id=comprasimss-1620608011130}]","0","GOMEZ BETANZOS CLARA","0","0","gomez-betanzos-clara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=HINOJOS CHAVEZ MARIA GUADALUPE, scheme=RFC, id=HICG571011SC0}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","26","666334.0599999999","[{id=pot-1620519810584}]","2","HINOJOS CHAVEZ MARIA GUADALUPE","1080.69","0","hinojos-chavez-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERRANO HERNANDEZ MARIBEL, scheme=RFC, id=SEHM821201FH2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","28845","[{id=comprasimss-1620608011130}]","0","SERRANO HERNANDEZ MARIBEL","0","0","serrano-hernandez-maribel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VELAZQUEZ ACOSTA FRANCISCO, scheme=RFC, id=VEAF441004ME5}]","0","[]","[{id=comprasimss}]","[proveedor]","24","61001.04","[{id=comprasimss-1620608011130}]","0","VELAZQUEZ ACOSTA FRANCISCO","0","0","velazquez-acosta-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARLOS ALBERTO JIMENEZ FERMIN, scheme=RFC, id=JIFC7810166A8}]","0","[]","[{id=comprasimss}]","[proveedor]","9","21690","[{id=comprasimss-1620608011130}]","0","CARLOS ALBERTO JIMENEZ FERMIN","0","0","carlos-alberto-jimenez-fermin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ HIDALGO RAFAEL, scheme=RFC, id=SAHR4109034T9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","103429.4","[{id=comprasimss-1620608011130}]","0","SANCHEZ HIDALGO RAFAEL","0","0","sanchez-hidalgo-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ESCOBAR JAIME, scheme=RFC, id=LOEJ420812RJ3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","45936","[{id=comprasimss-1620608011130}]","0","LOPEZ ESCOBAR JAIME","0","0","lopez-escobar-jaime","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORENO ARRIETA ADRIAN, scheme=RFC, id=MOAA751202P67}]","0","[]","[{id=comprasimss}]","[proveedor]","2","23946.43","[{id=comprasimss-1620608011130}]","0","MORENO ARRIETA ADRIAN","0","0","moreno-arrieta-adrian","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ PEREZ HUMBERTO, scheme=RFC, id=MUPH591021AF8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","3760757.09","[{id=comprasimss-1620608011130}]","0","MU?OZ PEREZ HUMBERTO","0","0","muoz-perez-humberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ORTEGA TRUJILLO MARTHA PATRICIA, scheme=RFC, id=OETM680408GU4}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","5","118737.5","[{id=pot-1620519810584}]","1","ORTEGA TRUJILLO MARTHA PATRICIA","38500","0","ortega-trujillo-martha-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSARIO DE LA LUZ MARTINEZ ZERTUCHE, scheme=RFC, id=MAZR690901MH9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","6325","[{id=comprasimss-1620608011130}]","0","ROSARIO DE LA LUZ MARTINEZ ZERTUCHE","0","0","rosario-de-la-luz-martinez-zertuche","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA MARTIN IGNACIO, scheme=RFC, id=GAMI600421H92}]","0","[]","[{id=comprasimss}]","[proveedor]","36","477709.5099999999","[{id=comprasimss-1620608011130}]","0","GARCIA MARTIN IGNACIO","0","0","garcia-martin-ignacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CESAR GILBERTO CORREA ALANIZ, scheme=RFC, id=COAC710204RX9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","2784908.9","[{id=comprasimss-1620608011130}]","0","CESAR GILBERTO CORREA ALANIZ","0","0","cesar-gilberto-correa-alaniz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MELENDEZ MARIA DEL CARMEN, scheme=RFC, id=MECA750325IJ6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","41760","[{id=comprasimss-1620608011130}]","0","MELENDEZ MARIA DEL CARMEN","0","0","melendez-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DEL SOCORRO CABALLERO RODRIGUEZ, scheme=RFC, id=CARS690924J58}]","0","[]","[{id=comprasimss}]","[proveedor]","7","886149.58","[{id=comprasimss-1620608011130}]","0","MARIA DEL SOCORRO CABALLERO RODRIGUEZ","0","0","maria-del-socorro-caballero-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JULIAN JAVIER RUIZ DIAZ, scheme=RFC, id=RUDJ910520427}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","822826.64","[{id=compranet-1620524637144}]","5","JULIAN JAVIER RUIZ DIAZ","709333.3400000001","0","julian-javier-ruiz-diaz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GALVAN HUGO GABRIEL, scheme=RFC, id=GOGH800406SKA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3600","[{id=comprasimss-1620608011130}]","0","GONZALEZ GALVAN HUGO GABRIEL","0","0","gonzalez-galvan-hugo-gabriel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORENO BARRAZA EDUARDO, scheme=RFC, id=MOBE660504TG5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","32596","[{id=comprasimss-1620608011130}]","0","MORENO BARRAZA EDUARDO","0","0","moreno-barraza-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ CHAVEZ FERNANDO FRANUEL, scheme=RFC, id=MACF880304SI9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","290000","[{id=comprasimss-1620608011130}]","0","MARTINEZ CHAVEZ FERNANDO FRANUEL","0","0","martinez-chavez-fernando-franuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ARZOLA DOMINGUEZ MARIO HUMBERTO, scheme=RFC, id=AODM5209216M6}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","32840","[{id=pot-1620519810584}]","4","ARZOLA DOMINGUEZ MARIO HUMBERTO","448000","0","arzola-dominguez-mario-humberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRAIRE VILLARREAL EDGAR HERNAN, scheme=RFC, id=FAVE7408125NA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","68195","[{id=comprasimss-1620608011130}]","0","FRAIRE VILLARREAL EDGAR HERNAN","0","0","fraire-villarreal-edgar-hernan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR RAMOS IVONNE ALICIA, scheme=RFC, id=AURI750220FQ7}]","0","[]","[{id=comprasimss}]","[proveedor]","83","721977.3500000002","[{id=comprasimss-1620608011130}]","0","AGUILAR RAMOS IVONNE ALICIA","0","0","aguilar-ramos-ivonne-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BLANCA LEON DELGADILLO, scheme=RFC, id=LEDB350629J10}]","0","[]","[{id=comprasimss}]","[proveedor]","3","73630.04000000001","[{id=comprasimss-1620608011130}]","0","BLANCA LEON DELGADILLO","0","0","blanca-leon-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAZAR MARQUEZ RUBEN, scheme=RFC, id=SAMR470904TR4}]","0","[]","[{id=comprasimss}]","[proveedor]","26","41833.68","[{id=comprasimss-1620608011130}]","0","SALAZAR MARQUEZ RUBEN","0","0","salazar-marquez-ruben","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA VICTOR ARMANDO, scheme=RFC, id=RIVI721118258}]","0","[]","[{id=comprasimss}]","[proveedor]","3","10672","[{id=comprasimss-1620608011130}]","0","RIVERA VICTOR ARMANDO","0","0","rivera-victor-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARDENAS NAVARRO EDSON IVAN, scheme=RFC, id=CAAE7610292B8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","13920","[{id=comprasimss-1620608011130}]","0","CARDENAS NAVARRO EDSON IVAN","0","0","cardenas-navarro-edson-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ VARGAS ARMANDO, scheme=RFC, id=SAVA7210147Y8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22521.6","[{id=comprasimss-1620608011130}]","0","SANCHEZ VARGAS ARMANDO","0","0","sanchez-vargas-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPINOZA ULLOA RAFAEL, scheme=RFC, id=EIUR3804265L7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1051044.99","[{id=comprasimss-1620608011130}]","0","ESPINOZA ULLOA RAFAEL","0","0","espinoza-ulloa-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VELASCO JIMENEZ EPIFANIO, scheme=RFC, id=VEJE680128U66}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22640.84","[{id=comprasimss-1620608011130}]","0","VELASCO JIMENEZ EPIFANIO","0","0","velasco-jimenez-epifanio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIBA?EZ SANTIAGO MERTIN HECTOR, scheme=RFC, id=SASM6212278XA}]","0","[]","[{id=comprasimss}]","[proveedor]","22","734322.0999999999","[{id=comprasimss-1620608011130}]","0","SANTIBA?EZ SANTIAGO MERTIN HECTOR","0","0","santibaez-santiago-mertin-hector","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ VAZQUEZ JUVENTINO, scheme=RFC, id=SAVJ6406194S4}]","0","[]","[{id=comprasimss}]","[proveedor]","18","1756999.1099999999","[{id=comprasimss-1620608011130}]","0","SANCHEZ VAZQUEZ JUVENTINO","0","0","sanchez-vazquez-juventino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CENOBIO DOMINGUEZ EMMA CHECAR RFC, scheme=RFC, id=CEDE400704XX7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","69067.99","[{id=comprasimss-1620608011130}]","0","CENOBIO DOMINGUEZ EMMA CHECAR RFC","0","0","cenobio-dominguez-emma-checar-rfc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CECILIO GALLEGOS GRACIANO, scheme=RFC, id=GAGC291122RW7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","41607.130000000005","[{id=comprasimss-1620608011130}]","0","CECILIO GALLEGOS GRACIANO","0","0","cecilio-gallegos-graciano","0"
