"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","other_names"
"Veracruz","2022-03-12T20:57:34.548Z","2","3.599551721E7","[{id=compranet}]","[city]","3","mx-ver-sayula-de-aleman","0","[{id=compranet-1599767228359}]","mx-ver","Sayula de Alemán","0","mx-ver-sayula-de-aleman",
"Veracruz","2022-03-12T20:57:34.465Z","2","1.975502627E7","[{id=compranet}]","[city]","27","mx-ver-san-juan-evangelista","0","[{id=compranet-1618437772132}]","mx-ver","San Juan Evangelista","0","mx-ver-san-juan-evangelista",
"Veracruz","2022-03-12T20:57:33.881Z","4","3.424652095E8","[{id=compranet}]","[city]","234","mx-ver-san-andres-tuxtla","0","[{id=compranet-1620524637144}]","mx-ver","San Andrés Tuxtla","0","mx-ver-san-andres-tuxtla",
"Veracruz","2022-03-12T20:57:34.116Z","2","5314269.01","[{id=compranet}]","[city]","3","mx-ver-ayahualulco","0","[{id=compranet-1620524637144}]","mx-ver","Ayahualulco","0","mx-ver-ayahualulco",
"Veracruz","2022-03-12T20:57:34.493Z","2","6238361.08","[{id=compranet}, {id=pot}]","[city]","2","mx-ver-jose-azueta","0","[{id=compranet-1569904054341}, {id=compranet-1618437772132}]","mx-ver","José Azueta","0","mx-ver-jose-azueta",
"Veracruz","2022-03-12T20:57:34.402Z","2","2.396730449E7","[{id=compranet}]","[city]","5","mx-ver-cuitlahuac","0","[{id=compranet-1620524637144}]","mx-ver","Cuitláhuac","0","mx-ver-cuitlahuac",
"Veracruz","2022-03-12T20:57:34.334Z","2","9762034.48","[{id=compranet}]","[city]","6","mx-ver-tonayan","0","[{id=compranet-1620524637144}]","mx-ver","Tonayán","0","mx-ver-tonayan",
"Veracruz","2022-03-12T20:57:34.505Z","2","955187.6499999999","[{id=compranet}]","[city]","3","mx-ver-chacaltianguis","0","[{id=compranet-1599767228359}]","mx-ver","Chacaltianguis","0","mx-ver-chacaltianguis",
"Veracruz","2022-03-12T20:57:34.458Z","1","2.584888332E7","[{id=compranet}]","[city]","1","mx-ver-tierra-blanca","0","[{id=compranet-1620524637144}]","mx-ver","Tierra Blanca","0","mx-ver-tierra-blanca",
"Veracruz","2022-03-12T20:57:34.241Z","2","2.1477865484E7","[{id=compranet}]","[city]","5","mx-ver-nautla","0","[{id=compranet-1620524637144}]","mx-ver","Nautla","0","mx-ver-nautla",
"Veracruz","2022-03-12T20:57:34.546Z","2","2657753.55","[{id=compranet}]","[city]","1","mx-ver-rio-blanco","0","[{id=compranet-1599767228359}]","mx-ver","Río Blanco","0","mx-ver-rio-blanco",
"Veracruz","2022-03-12T20:57:34.025Z","3","3.0476290860999995E8","[{id=compranet}, {id=compranet3}]","[city]","66","mx-ver-cordoba","0","[{id=compranet-1620524637144}]","mx-ver","Córdoba","0","mx-ver-cordoba",
"Veracruz","2022-03-12T20:57:34.487Z","2","9.968229288000001E7","[{id=compranet}]","[city]","10","mx-ver-tezonapa","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-ver","Tezonapa","0","mx-ver-tezonapa",
"Veracruz","2022-03-12T20:57:34.508Z","2","9092276.49","[{id=compranet}]","[city]","5","mx-ver-ursulo-galvan","0","[{id=compranet-1625400000017}, {id=compranet-1630886400005}, {id=compranet-1639958400003}]","mx-ver","Ursulo Galván","0","mx-ver-ursulo-galvan",
"Veracruz","2022-03-12T20:57:34.445Z","2","1.054928773E7","[{id=compranet}]","[city]","1","mx-ver-teocelo","0","[{id=compranet-1620524637144}]","mx-ver","Teocelo","0","mx-ver-teocelo",
"Veracruz","2022-03-12T20:57:34.121Z","2","2479215.52","[{id=compranet}]","[city]","1","mx-ver-coahuitlan","0","[{id=compranet-1620524637144}]","mx-ver","Coahuitlán","0","mx-ver-coahuitlan",
"Veracruz","2022-03-12T20:57:34.507Z","2","2373632.9321","[{id=compranet}]","[city]","2","mx-ver-naolinco","0","[{id=compranet-1599767228359}]","mx-ver","Naolinco","0","mx-ver-naolinco",
"Veracruz","2022-03-12T20:57:34.515Z","2","4253109.19","[{id=compranet}]","[city]","1","mx-ver-tampico-alto","0","[{id=compranet-1599767228359}]","mx-ver","Tampico Alto","0","mx-ver-tampico-alto",
"Veracruz","2022-03-12T20:57:34.326Z","2","1.3225926099E8","[{id=compranet}]","[city]","11","mx-ver-cosoleacaque","0","[{id=compranet-1620524637144}]","mx-ver","Cosoleacaque","0","mx-ver-cosoleacaque",
"Veracruz","2022-03-12T20:57:34.498Z","2","4541089.9","[{id=compranet}]","[city]","2","mx-ver-acatlan","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}]","mx-ver","Acatlán","0","mx-ver-acatlan",
"Veracruz","2022-03-12T20:57:34.496Z","2","1206896.55","[{id=compranet}, {id=pot}]","[city]","3","mx-ver-huatusco","0","[{id=compranet-1599767228359}]","mx-ver","Huatusco","0","mx-ver-huatusco",
"Veracruz","2022-03-12T20:57:34.418Z","2","1.190711101E7","[{id=compranet}]","[city]","2","mx-ver-chinameca","0","[{id=compranet-1620524637144}]","mx-ver","Chinameca","0","mx-ver-chinameca",
"Veracruz","2022-03-12T20:57:34.468Z","2","8071347.768000001","[{id=compranet}]","[city]","11","mx-ver-castillo-de-teayo","0","[{id=compranet-1640563200215}]","mx-ver","Castillo de Teayo","0","mx-ver-castillo-de-teayo",
"Veracruz","2022-03-12T20:57:34.409Z","2","5682870.125","[{id=compranet}]","[city]","3","mx-ver-coacoatzintla","0","[{id=compranet-1620524637144}]","mx-ver","Coacoatzintla","0","mx-ver-coacoatzintla",
"Veracruz","2022-03-12T20:57:34.265Z","2","1.2776897060000002E7","[{id=compranet}]","[city]","7","mx-ver-el-higo","0","[{id=compranet-1620524637144}]","mx-ver","El Higo","0","mx-ver-el-higo",
"Veracruz","2022-03-12T20:57:34.446Z","2","1290346.66","[{id=compranet}]","[city]","1","mx-ver-texcatepec","0","[{id=compranet-1620524637144}]","mx-ver","Texcatepec","0","mx-ver-texcatepec",
"Veracruz","2022-03-12T20:57:34.262Z","2","1.128923596E7","[{id=compranet}]","[city]","3","mx-ver-camerino-z-mendoza","0","[{id=compranet-1620524637144}]","mx-ver","Camerino Z. Mendoza","0","mx-ver-camerino-z-mendoza",
"Veracruz","2022-03-12T20:57:34.462Z","2","1.388996581E7","[{id=compranet}]","[city]","6","mx-ver-tomatlan","0","[{id=compranet-1639958400003}]","mx-ver","Tomatlán","0","mx-ver-tomatlan",
"Veracruz","2022-03-12T20:57:34.475Z","2","3.352444471E7","[{id=compranet}]","[city]","21","mx-ver-acayucan","0","[{id=compranet-1599767228359}]","mx-ver","Acayucan","0","mx-ver-acayucan",
"Veracruz","2022-03-12T20:57:34.449Z","2","6975648.45","[{id=compranet}]","[city]","1","mx-ver-chiconamel","0","[{id=compranet-1620524637144}]","mx-ver","Chiconamel","0","mx-ver-chiconamel",
"Veracruz","2022-03-12T20:57:34.328Z","4","8.323972085000002E7","[{id=compranet}]","[city]","40","mx-ver-coatepec","0","[{id=compranet-1620524637144}]","mx-ver","Coatepec","0","mx-ver-coatepec",
"Veracruz","2022-03-12T20:57:34.462Z",,"2.00411659E7","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1621771200012}, {id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1629072000014}]","mx-ver","Soledad Atzompa","0","mx-ver-soledad-atzompa",
"Veracruz","2022-03-12T20:57:34.126Z","2","6090488.5600000005","[{id=compranet}]","[city]","3","mx-ver-tepetzintla","0","[{id=compranet-1620524637144}]","mx-ver","Tepetzintla","0","mx-ver-tepetzintla",
"Veracruz","2022-03-12T20:57:33.921Z","2","2.0390686495000002E8","[{id=compranet}]","[city]","144","mx-ver-tihuatlan","0","[{id=compranet-1620524637144}]","mx-ver","Tihuatlán","0","mx-ver-tihuatlan",
"Veracruz","2022-03-12T20:57:34.143Z","2","3.9672160879999995E7","[{id=compranet}]","[city]","17","mx-ver-santiago-tuxtla","0","[{id=compranet-1620524637144}]","mx-ver","Santiago Tuxtla","0","mx-ver-santiago-tuxtla",
"Veracruz","2022-03-12T20:57:34.267Z","2","1.577350292E7","[{id=compranet}]","[city]","4","mx-ver-alamo-temapache","0","[{id=compranet-1620524637144}]","mx-ver","Álamo Temapache","0","mx-ver-alamo-temapache",
"Veracruz","2022-03-12T20:57:33.943Z","2","765523.8400000001","[{id=compranet}]","[city]","3","mx-ver-jilotepec","0","[{id=compranet-1620524637144}]","mx-ver","Jilotepec","0","mx-ver-jilotepec",
"Veracruz","2022-03-12T20:57:34.036Z","2","2.378511104570001E8","[{id=compranet}]","[city]","155","mx-ver-orizaba","0","[{id=compranet-1620524637144}]","mx-ver","Orizaba","0","mx-ver-orizaba",
"Veracruz","2022-03-12T20:57:34.329Z","2","2.599629364E7","[{id=compranet}]","[city]","3","mx-ver-omealca","0","[{id=compranet-1620524637144}]","mx-ver","Omealca","0","mx-ver-omealca",
"Veracruz","2022-03-12T20:57:34.471Z",,"3.478885933E7","[{id=compranet}]","[city]","14",,"0","[{id=compranet-1633910400004}, {id=compranet-1638144000018}]","mx-ver","Tuxpan","0","mx-ver-tuxpan",
"Veracruz","2022-03-12T20:57:34.306Z","2","1.013544807E7","[{id=compranet}, {id=pot}]","[city]","7","mx-ver-cosautlan-de-carvajal","0","[{id=compranet-1620524637144}]","mx-ver","Cosautlán de Carvajal","0","mx-ver-cosautlan-de-carvajal",
"Veracruz","2022-03-12T20:57:34.479Z","2","929216.26","[{id=compranet}]","[city]","1","mx-ver-atzacan","0","[{id=compranet-1599767228359}]","mx-ver","Atzacan","0","mx-ver-atzacan",
"Veracruz","2022-03-12T20:57:34.016Z","4","7.311016467E7","[{id=compranet}]","[city]","16","mx-ver-banderilla","0","[{id=compranet-1620524637144}]","mx-ver","Banderilla","0","mx-ver-banderilla",
"Veracruz","2022-03-12T20:57:34.065Z","2","2.0596789060000002E7","[{id=compranet}]","[city]","10","mx-ver-miahuatlan","0","[{id=compranet-1620524637144}]","mx-ver","Miahuatlán","0","mx-ver-miahuatlan",
"Veracruz","2022-03-12T20:57:34.461Z","2","2.1250000370000005E7","[{id=compranet}]","[city]","19","mx-ver-cazones-de-herrera","0","[{id=compranet-1641772800009}]","mx-ver","Cazones de Herrera","0","mx-ver-cazones-de-herrera",
"Veracruz","2022-03-12T20:57:34.248Z","2","1.719190014166E8","[{id=compranet}, {id=compranet3}]","[city]","90","mx-ver-poza-rica-de-hidalgo","0","[{id=compranet-1620524637144}]","mx-ver","Poza Rica de Hidalgo","0","mx-ver-poza-rica-de-hidalgo",
"Veracruz","2022-03-12T20:57:34.482Z","2","4.48431691244E7","[{id=compranet}]","[city]","10","mx-ver-medellin","0","[{id=compranet-1599767228359}]","mx-ver","Medellín","0","mx-ver-medellin",
"Veracruz","2022-03-12T20:57:34.476Z","2","1.736980533E7","[{id=compranet}]","[city]","2","mx-ver-alvarado","0","[{id=compranet-1599767228359}]","mx-ver","Alvarado","0","mx-ver-alvarado",
"Veracruz","2022-03-12T20:57:34.128Z","2","1913402.55","[{id=compranet}]","[city]","6","mx-ver-ilamatlan","0","[{id=compranet-1620524637144}]","mx-ver","Ilamatlán","0","mx-ver-ilamatlan",
"Veracruz","2022-03-12T20:57:34.453Z","2","2556665.99","[{id=compranet}]","[city]","1","mx-ver-citlaltepetl","0","[{id=compranet-1620524637144}]","mx-ver","Citlaltépetl","0","mx-ver-citlaltepetl",
"Veracruz","2022-03-12T20:57:34.290Z","2","2.231363544E7","[{id=compranet}]","[city]","5","mx-ver-mixtla-de-altamirano","0","[{id=compranet-1620524637144}]","mx-ver","Mixtla de Altamirano","0","mx-ver-mixtla-de-altamirano",
"Veracruz","2022-03-12T20:57:34.274Z","2","5572782.68","[{id=compranet}]","[city]","4","mx-ver-platon-sanchez","0","[{id=compranet-1620524637144}]","mx-ver","Platón Sánchez","0","mx-ver-platon-sanchez",
"Veracruz","2022-03-12T20:57:34.239Z","2","1.5119774423E8","[{id=compranet}]","[city]","47","mx-ver-ixtaczoquitlan","0","[{id=compranet-1620524637144}]","mx-ver","Ixtaczoquitlán","0","mx-ver-ixtaczoquitlan",
"Veracruz","2022-03-12T20:57:34.417Z","2","3.900986208E7","[{id=compranet}]","[city]","5","mx-ver-atoyac","0","[{id=compranet-1620524637144}]","mx-ver","Atoyac","0","mx-ver-atoyac",
"Veracruz","2022-03-12T20:57:34.410Z","2","3418998.58","[{id=compranet}]","[city]","2","mx-ver-calcahualco","0","[{id=compranet-1620524637144}]","mx-ver","Calcahualco","0","mx-ver-calcahualco",
"Veracruz","2022-03-12T20:57:34.144Z","6","1.9092387900000002E7","[{id=compranet}]","[city]","20","mx-ver-fortin","0","[{id=compranet-1620524637144}]","mx-ver","Fortín","0","mx-ver-fortin",
"Veracruz","2022-03-12T20:57:34.457Z","2","1926845.48","[{id=compranet}]","[city]","1","mx-ver-las-vigas-de-ramirez","0","[{id=compranet-1620524637144}]","mx-ver","Las Vigas de Ramírez","0","mx-ver-las-vigas-de-ramirez",
"Veracruz","2022-03-12T20:57:34.257Z","2","1.4846676558999998E7","[{id=compranet}]","[city]","7","mx-ver-jesus-carranza","0","[{id=compranet-1620524637144}]","mx-ver","Jesús Carranza","0","mx-ver-jesus-carranza",
"Veracruz","2022-03-12T20:57:34.308Z","2","7142844.83","[{id=compranet}]","[city]","3","mx-ver-pajapan","0","[{id=compranet-1620524637144}]","mx-ver","Pajapan","0","mx-ver-pajapan",
"Veracruz","2022-03-12T20:57:34.269Z","2","1.6810606903E7","[{id=compranet}]","[city]","7","mx-ver-maltrata","0","[{id=compranet-1620524637144}]","mx-ver","Maltrata","0","mx-ver-maltrata",
"Veracruz","2022-03-12T20:57:34.343Z","2","4963461.13","[{id=compranet}]","[city]","2","mx-ver-vega-de-alatorre","0","[{id=compranet-1620524637144}]","mx-ver","Vega de Alatorre","0","mx-ver-vega-de-alatorre",
"Veracruz","2022-03-12T20:57:34.302Z","2","1.482534482E7","[{id=compranet}]","[city]","12","mx-ver-chocaman","0","[{id=compranet-1620524637144}]","mx-ver","Chocamán","0","mx-ver-chocaman",
"Veracruz","2022-03-12T20:57:34.297Z","2","1.119844474E7","[{id=compranet}]","[city]","1","mx-ver-hueyapan-de-ocampo","0","[{id=compranet-1620524637144}]","mx-ver","Hueyapan de Ocampo","0","mx-ver-hueyapan-de-ocampo",
