"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MASTERCARD INTERNATIONAL INCORPORATED","0","28442568","0","mastercard-international-incorporated","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LOUISIANA MACHINERY COMPANY LLC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","LOUISIANA MACHINERY COMPANY, LLC","0","2.820850138E7","0","louisiana-machinery-company-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FTI CONSULTING INC}, {name=FTI Consulting Inc}, {name=FTI Consulting INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FTI CONSULTING, INC.","0","25826800","0","fti-consulting-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TURNER BROADCASTING SYSTEM LATIN AMERICA, INC}, {name=TURNER BROADCASTING SYSTEM LATIN AMERICA INC.}, {name=TURNER BROADCASTING SYSTEM LATIN AMÉRICA INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","TURNER BROADCASTING SYSTEM LATIN AMERICA INC","0","2.4146896760000005E7","0","turner-broadcasting-system-latin-america-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}]","8","SIG SAUER INC","0","2.286186108E7","0","sig-sauer-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=THOMSON REUTERS (SCIENTIFIC) LLC}, {name=THOMSON REUTERS SCIENTIFIC LLC.}, {name=THOMSON REUTERS SCIENTIFIC LLC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","Thomson Reuters (Scientific) LLC","0","2.108191189E7","0","thomson-reuters-scientific-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","M. CURRY CORPORATION","0","2.0344180747699995E7","0","m-curry-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=BORDER EQUIPMENT SALES LLC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","BORDER EQUIPMENT SALES L.L.C.","0","2.014396311E7","0","border-equipment-sales-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AM GENERAL LLC, scheme=RUPC, id=553655, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","AM GENERAL LLC","0","1.814521528E7","0","am-general-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=MOTOROLA SOLUTIONS INC}, {name=MOTOROLA SOLUTIONS INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","MOTOROLA SOLUTIONS, INC.","0","1.7921915809800003E7","0","motorola-solutions-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=OSISOFT LLC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","OSISOFT, LLC","0","1.707419903E7","0","osisoft-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SELEX SYSTEMS INTEGRATION INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SELEX SYSTEMS INTEGRATION INC","0","1.621050688E7","0","selex-systems-integration-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TECHNOQUIP CO INC}, {name=TECHNOQUIP CO., INC.}, {name=TECHNOQUIP CO, INC.}, {name=TECHNOQUIP CO. INC.}, {name=TECHNOQUIP CO INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","228","TECHNOQUIP CO. INC","0","1.3195894059999999E7","0","technoquip-co-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TRI STAR AVIATION, COMPANY}, {name=TRI STAR AVIATION COMPANY}, {name=TRI STAR AVIATION COMPAÑY}, {name=TRI STAR AVIATION COMPANY.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","207","tri star aviation company","0","1.31019469995E7","0","tri-star-aviation-company","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","BORDEN LADNER GERVAIS LLP","0","12741384","0","borden-ladner-gervais-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=THOMSON REUTERS (SCIENTIFIC), INC.}, {name=THOMSON REUTERS (SCIENTIFIC) INC.}, {name=THOMSON REUTERS SCIENTIFIC INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","THOMSON REUTERS (SCIENTIFIC) INC. (","0","1.2348425569999998E7","0","thomson-reuters-scientific-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PARKHOUSE TIRE INCORPORATED","0","1.21833105E7","0","parkhouse-tire-incorporated","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BARRETT FIREARMS MANUFACTURING, INC}, {name=BARRETT FIREARMS MANUFACTURING INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BARRETT FIREARMS MANUFACTURING INC","0","9920714.32","0","barrett-firearms-manufacturing-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","Complex Systems Inc.","0","9646461.45","0","complex-systems-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOHN WILEY & SONS, INC}, {name=JOHN WILEY & SONS INC}, {name=JOHN WILEY & SONS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","JOHN WILEY & SONS, INC.","0","9448251.35","0","john-wiley-&-sons-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BBC WORLDWIDE AMERICAS, INC}, {name=BBC WORLDWIDE AMERICAS, INC.}, {name=BBC WORLDWIDE AMERICAS INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","BBC WORLDWIDE AMERICAS INC.","0","7652036.74","0","bbc-worldwide-americas-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Utilicast L.L.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UTILICAST LLC","0","7630000","0","utilicast-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DORALI SERVICES, INC}, {name=DORALI SERVICES, INC.}, {name=DORALI SERVICES INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","DORALI SERVICES INC","0","7214696.52","0","dorali-services-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Travalliance LLC","0","7186741","0","travalliance-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=HELICOPTER SUPPORT INC.}, {name=HELICOPTER SUPPORT INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HELICOPTER SUPPORT, INC.","0","6915370.94","0","helicopter-support-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY","0","6719542.83","0","national-institute-of-standards-and-technology","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HELITRADES, L.L.C.}, {name=HELITRADES L.L.C}, {name=HELITRADES L.L.C.}, {name=HELITRADES LLC.}, {name=HELITRADES. L.L.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","208","HELITRADES, L.L.C","0","6568997.639999999","0","helitrades-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=AVIATION FUELING CONSULTING CORP.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","AVIATION FUELING CONSULTING CORP","0","6507408.54","0","aviation-fueling-consulting-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MAS COMUNICACIÓN INC.}, {name=MAS COMUNICACIÓN INC}, {name=MÁS COMUNICACIÓN INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MAS COMUNICACION INC","0","6358679.619","0","mas-comunicacion-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PRODITEC INC..}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","PRODITEC INC.","0","6325296.43","0","proditec-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=IHS GLOBAL INC.}, {name=IHS GLOBAL, INC.}, {name=IHS GLOBAL INC}, {name=IHS Global Inc}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","ihs global inc","0","6152769.9","0","ihs-global-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TEX-AIR PARTS INTERNATIONAL, LTD}, {name=TEX AIR PARTS INTERNATIONAL, LTD}, {name=TEX AIR PARTS INTERNATIONAL LTD.}, {name=TEX-AIR PARTS INTERNATIONAL LTD.}, {name=TEX-AIR PARTS INTERNATIONAL LTD}, {name=TEX AIR PARTS INTERNATIONAL. LTD.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","123","TEX AIR PARTS INTERNATIONAL LTD","0","5783181.03","0","tex-air-parts-international-ltd","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PHILLIPS 66 COMPANY","0","5581297.859999999","0","phillips-66-company","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Kongsberg Maritime Simulation Inc.","0","5577491","0","kongsberg-maritime-simulation-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=SONY PICTURES TELEVISIÓN ADVERTISING SALES COMPANY}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SONY PICTURES TELEVISION ADVERTISING SALES COMPANY","0","5220818.140000001","0","sony-pictures-television-advertising-sales-company","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CAE SIMUFLITE INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1621166400030}, {id=compranet-1622574091324}, {id=compranet-1630281600013}]","11","CAE SIMUFLITE INC","0","4660433","0","cae-simuflite-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ROYALTYSTAT LLC","0","4644359.5","0","royaltystat-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TIDELAND SIGNAL CORPORATION","0","4529986.8822","0","tideland-signal-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Y Corporation of America Inc}, {name=Y CORPORATION OF AMERICA, INC}, {name=Y CORPORATION OF AMERICA INC}, {name=Y CORPORATIÓN OF AMÉRICA, INC.}, {name=Y CORPORATION OF AMERICA INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","Y CORPORATION OF AMERICA, INC.","0","4296717.9","0","y-corporation-of-america-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=American Association of Port Authorities}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","AMERICAN ASSOCIATION OF PORT AUTHORITIES","0","4050138.2424000003","0","american-association-of-port-authorities","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","HYTORC DIVISION OF UNEX CORPORATION","0","3984703.2800000003","0","hytorc-division-of-unex-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","SAN DIEGO PUMP INC","0","3940876.9900000007","0","san-diego-pump-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","EXFER CORPORATION","0","3779057.1999999997","0","exfer-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HUGHES NETWORK SYSTEMS, LLC}, {name=HUGHES NETWORK SYSTEMS LLC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Hughes Network Systems LLC","0","3297661.61","0","hughes-network-systems-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Compass Lexecon LLC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMPASS LEXECON LLC","0","3278527.34","0","compass-lexecon-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DIGI-KEY CORPORATION}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","DIGI KEY CORPORATION","0","3133716.0409999997","0","digi-key-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ICF SH&E INC, scheme=RUPC, id=70753, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ICF SH&E Inc}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ICF SH&E INC","0","3100750","0","icf-sh&e-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DUNCAN AVIATION, INC}, {name=DUNCAN AVIATION INC.}, {name=DUNCAN AVIATIÓN INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","DUNCAN AVIATION INC","0","3007518.88","0","duncan-aviation-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","UNITED AERONAUTICAL CORPORATION","0","2904712.68","0","united-aeronautical-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COLT DEFENSE LLC","0","2868158.9328","0","colt-defense-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","171","CARR WORKPLACES","0","2793516.5300000007","0","carr-workplaces","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Plus Holding International Limited}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","PLUS HOLDING INTERNATIONAL LIMITED","0","2751899","0","plus-holding-international-limited","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TravelStyles LLC, scheme=RUPC, id=109839, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TRAVEL STYLES LLC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TravelStyles LLC","0","2671934.48","0","travel-styles-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FLIGHTSAFETY INTERNATIONAL INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FLIGHTSAFETY INTERNATIONAL, INC.","0","2657954","0","flightsafety-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RM EQUIPMENT INC}, {name=RM EQUIPMENT INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","RM EQUIPMENT, INC.","0","2461587.25","0","rm-equipment-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Institute Of International Finance}, {name=Institute of International Finance}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","INSTITUTE OF INTERNATIONAL FINANCE","0","2341263.46","0","institute-of-international-finance","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=POLYTEC INC}, {name=POLYTEC INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","POLYTEC, INC","0","2316533.67","0","polytec-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","EBSCO INTERNATIONAL","0","2295436.5700000003","0","ebsco-international","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ABRAMS AIRBORNE MANUFACTURING INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ABRAMS AIRBORNE MANUFACTURING, INC.","0","2274367","0","abrams-airborne-manufacturing-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=THORLABS, INC.}, {name=THORLABS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","THORLABS INC","0","2140282.635","0","thorlabs-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TCC THE CLAZZ COMPANY LLC","0","2108716.52","0","tcc-the-clazz-company-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ARROWHEAD MARKETING TRUST LLC","0","2107220","0","arrowhead-marketing-trust-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","THE ISAMU NOGUCHI FUNDATION AND GARDEN MUSEUM","0","2094000","0","the-isamu-noguchi-fundation-and-garden-museum","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SPECTRADYNAMICS INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SPECTRADYNAMICS, INC.","0","2085375","0","spectradynamics-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=HORIBA INSTRUMENTS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","5","HORIBA INSTRUMENTS, INC.","0","1971521.77","0","horiba-instruments-inc","0"
