"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","426","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE LEON, scheme=MX-CPA, id=811020996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.229802177839999E9","[]","[{type=contactPoint, value=JOSE LEOPOLDO NERI ESPINOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE LEON","0","0","0","h-ayuntamiento-de-leon-presidencia-municipal-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación Zacatecas, Area Administrativa, scheme=MX-CPA, id=015B00987, uri=https://sites.google.com/site/cnetuc/directorio}]","1037292.54","[]","[{type=contactPoint, value=Miguel Rivera Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Zacatecas, Area Administrativa","0","0","0","delegacion-zacatecas-area-administrativa-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","234","0","[unidad-compradora]","[{legalName=Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste, scheme=MX-CPA, id=018TOQ114, uri=https://sites.google.com/site/cnetuc/directorio}]","8.9692824491E8","[]","[{type=contactPoint, value=Rafael Antonio Ramirez Ríos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","0","0","0","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","67","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PARA LA VIVIENDA, scheme=MX-CPA, id=907059993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5129891826E8","[]","[{type=contactPoint, value=MARO ALBERTO FRANCO MOSCOSO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","0","0","0","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Obra Pública, scheme=MX-CPA, id=811015993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.143153449E7","[]","[{type=contactPoint, value=Marco Antonio Ortiz Rendón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1635724800010}]","0","Dirección General de Obra Pública","0","0","0","direccion-general-de-obra-publica-","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","9","0","[unidad-compradora]","[{legalName=DELEGACION ESTATAL DE COAHUILA, scheme=MX-CPA, id=049000954, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1597337559999999E7","[]","[{type=contactPoint, value=ROBERTO MONTIEL MONRIBOT}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","0","DELEGACION ESTATAL DE COAHUILA","0","0","0","delegacion-estatal-de-coahuila-fiscalia-general-de-la-republica","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración, scheme=MX-CPA, id=909038939, uri=https://sites.google.com/site/cnetuc/directorio}]","25000","[]","[{type=contactPoint, value=Jesús Ramos Cedillo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Administración","0","0","0","direccion-ejecutiva-de-administracion-secretaria-de-ciencia-tecnologia-e-innovacion","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Ocampo, id=mx-coa-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Obras Pública, scheme=MX-CPA, id=805018975, uri=https://sites.google.com/site/cnetuc/directorio}]","223507.2","[]","[{type=contactPoint, value=Laura Mara Silva Fernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Obras Pública","0","0","0","departamento-de-obras-publica-presidencia-municipal-de-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","145","0","[unidad-compradora]","[{legalName=Oficina de Representación del Instituto Nacional de los Pueblos Indígenas en Guerrero, scheme=MX-CPA, id=047AYB997, uri=https://sites.google.com/site/cnetuc/directorio}]","9.318725442000002E7","[]","[{type=contactPoint, value=Manuel Vázquez Quintero}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Oficina de Representación del Instituto Nacional de los Pueblos Indígenas en Guerrero","0","0","0","oficina-de-representacion-del-instituto-nacional-de-los-pueblos-indigenas-en-guerrero-instituto-nacional-de-los-pueblos-indigenas","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=905011981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3746443280000001E7","[]","[{type=contactPoint, value=Jesús Fernando Ramos Flores}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-fiscalizacion-y-rendicion-de-cuentas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES LA PAZ, scheme=MX-CPA, id=009JZL038, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7901674042E7","[]","[{type=contactPoint, value=SALVADOR ALBERTO CAMARGO LIRA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES LA PAZ","0","0","0","estacion-de-combustibles-la-paz-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Nacajuca, id=mx-tab-nacajuca, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=Direccion de Administracion, scheme=MX-CPA, id=827013980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.589640065E7","[]","[{type=contactPoint, value=Francisco Lopez Alvarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion","0","0","0","direccion-de-administracion-presidencia-municipal-de-nacajuca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","889","0","[unidad-compradora]","[{legalName=CENTRAL TERMOELECTRICA ALTAMIRA, scheme=MX-CPA, id=018TOQ884, uri=https://sites.google.com/site/cnetuc/directorio}]","9.491303633960004E8","[]","[{type=contactPoint, value=Carlos Manuel Kim Celis}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL TERMOELECTRICA ALTAMIRA","0","0","0","central-termoelectrica-altamira-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Oficialia Mayor del Consejo de la Judicatura del Estado, scheme=MX-CPA, id=902069964, uri=https://sites.google.com/site/cnetuc/directorio}]","2944760","[]","[{type=contactPoint, value=Jesús Ageo Nieto Rivera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","0","Oficialia Mayor del Consejo de la Judicatura del Estado","0","0","0","oficialia-mayor-del-consejo-de-la-judicatura-del-estado-","0"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","60","0","[unidad-compradora]","[{legalName=Direccion General de Obras Publicas, scheme=MX-CPA, id=806007999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.489901003999999E7","[]","[{type=contactPoint, value=SERGIO HUMBERTO AGUIRRE GARCÍA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General de Obras Publicas","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Penjamillo, id=mx-mic-penjamillo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Del Sistema De Agua Potable y Alcantarillado, scheme=MX-CPA, id=816067752, uri=https://sites.google.com/site/cnetuc/directorio}]","516118.2","[]","[{type=contactPoint, value=Jorge Cabello Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección Del Sistema De Agua Potable y Alcantarillado","0","0","0","direccion-del-sistema-de-agua-potable-y-alcantarillado-organismo-operador-de-agua-potable-y-alcantarillado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Hidalgo, scheme=MX-CPA, id=014000982, uri=https://sites.google.com/site/cnetuc/directorio}]","1467409.49","[{name=DELEGACIÓN FEDERAL DEL TRABAJO EN HIDALGO}]","[{type=contactPoint, value=Daniel Alejandro Lara Baños}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Hidalgo","0","0","0","delegacion-federal-del-trabajo-en-hidalgo-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Jamiltepec, id=mx-oax-santiago-jamiltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820467643, uri=https://sites.google.com/site/cnetuc/directorio}]","1.476146148E7","[]","[{type=contactPoint, value=Efraín Cruz Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-jamiltepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Zacatecas, Subdirección Administrativa, scheme=MX-CPA, id=014000970, uri=https://sites.google.com/site/cnetuc/directorio}]","706347.51","[]","[{type=contactPoint, value=David Ramos del Hoyo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Delegación Federal del Trabajo en Zacatecas, Subdirección Administrativa","0","0","0","delegacion-federal-del-trabajo-en-zacatecas-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","520","0","[unidad-compradora]","[{legalName=Gerencia de la Sucursal, scheme=MX-CPA, id=020VSS013, uri=https://sites.google.com/site/cnetuc/directorio}]","5.318082039799999E8","[]","[{type=contactPoint, value=José Federico Castro López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de la Sucursal","0","0","0","gerencia-de-la-sucursal-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","71","0","[unidad-compradora]","[{legalName=Delegación Estatal de Programas para el Desarrollo en el Estado, scheme=MX-CPA, id=020000881, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1327863120000003E7","[]","[{type=contactPoint, value=Lorena Cuéllar Cisneros}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Delegación Estatal de Programas para el Desarrollo en el Estado","0","0","0","delegacion-estatal-de-programas-para-el-desarrollo-en-el-estado-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","158","0","[unidad-compradora]","[{legalName=Subgerencia de Administración, Unidad Regional Coatzacoalcos, scheme=MX-CPA, id=009J0U016, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6774508504E8","[]","[{type=contactPoint, value=Maria José Vázquez Cornazzani}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Subgerencia de Administración, Unidad Regional Coatzacoalcos","0","0","0","subgerencia-de-administracion-unidad-regional-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atlixco, id=mx-pue-atlixco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","325","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=821114981, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7748253638000005E8","[]","[{type=contactPoint, value=José Luis Galeazzi Berra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-presidencia-municipal-de-atlixco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa de la Delegación Estatal de Tlaxcala, scheme=MX-CPA, id=017000989, uri=https://sites.google.com/site/cnetuc/directorio}]","5449020.789999999","[]","[{type=contactPoint, value=Rebeca López Soto}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa de la Delegación Estatal de Tlaxcala","0","0","0","subdelegacion-administrativa-de-la-delegacion-estatal-de-tlaxcala-procuraduria-general-de-la-republica","0"
