"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367208}, {id=mujeres2019-1619230370222}, {id=mujeres2020-1619230420521}, {id=mujeres2020-1619230420523}]",,,"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",,,,"banco-bilbao-vizcaya-argentaria-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370910}, {id=mujeres2020-1619230428652}]",,,"VOCENTO S.A.",,,,"vocento-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370762}, {id=mujeres2020-1619230425834}]",,,"PROSEGUR CASH S.A.",,,,"prosegur-cash-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370673}]",,,"NATRA S.A.",,,,"natra-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370459}]",,,"FINANZAS E INV. VALENCIANAS, S.A.",,,,"finanzas-e-inv-valencianas-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370357}, {id=mujeres2020-1619230421397}]",,,"CORPORACION FINANCIERA ALBA S.A.",,,,"corporacion-financiera-alba-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370272}]",,,"BOLSAS Y MERCADOS ESPAÑOLES, SHMSF, S.A.",,,,"bolsas-y-mercados-espanoles-shmsf-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370725}]",,,"PAPELES Y CARTONES DE EUROPA,S.A.",,,,"papeles-y-cartones-de-europasa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420419}, {id=mujeres2019-1619230370183}]",,,"ALMIRALL, S.A.",,,,"almirall-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370315}]",,,"CIA. DE DIST. INTEG. LOGISTA HOLDINGS",,,,"cia-de-dist-integ-logista-holdings",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370448}, {id=mujeres2020-1619230422117}]",,,"FAES FARMA S.A.",,,,"faes-farma-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422523}, {id=mujeres2019-1619230370486}]",,,"GLOBAL DOMINION ACCESS, S.A.",,,,"global-dominion-access-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370605}]",,,"LIWE ESPAÑOLA, S.A.",,,,"liwe-espanola-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370283}]",,,"BRASKEM, S.A. (BR)",,,,"braskem-sa-br",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370580}]",,,"LABORATORIOS FARMACEUTICOS ROVI, S.A.",,,,"laboratorios-farmaceuticos-rovi-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370261}, {id=mujeres2020-1619230420772}]",,,"BIOSEARCH S.A.",,,,"biosearch-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422035}, {id=mujeres2019-1619230370435}]",,,"ERCROS S.A.",,,,"ercros-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425072}, {id=mujeres2019-1619230370707}]",,,"NYESA VALORES CORPORACION, S.A.",,,,"nyesa-valores-corporacion-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370768}, {id=mujeres2020-1619230425910}]",,,"QUABIT INMOBILIARIA S.A.",,,,"quabit-inmobiliaria-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370315}]",,,"CENTRAIS ELETRICAS BRASILEIRAS, S.A. (BR)",,,,"centrais-eletricas-brasileiras-sa-br",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424921}, {id=mujeres2019-1619230370684}]",,,"NATURHOUSE HEALTH, S.A.",,,,"naturhouse-health-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424440}, {id=mujeres2019-1619230370640}]",,,"MERLIN PROPERTIES, SOCIMI, S.A.",,,,"merlin-properties-socimi-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370437}]",,,"ESPAÑOLA DE VIVIENDAS EN ALQUILER,S.A.",,,,"espanola-de-viviendas-en-alquilersa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370394}, {id=mujeres2020-1619230421662}]",,,"ECOLUMBER S.A.",,,,"ecolumber-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370218}, {id=mujeres2020-1619230420491}]",,,"AZKOYEN S.A.",,,,"azkoyen-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370475}, {id=mujeres2020-1619230422465}]",,,"GENERAL DE ALQUILER DE MAQUINARIA S.A.",,,,"general-de-alquiler-de-maquinaria-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370149}, {id=mujeres2020-1619230420378}]",,,"ADOLFO DOMINGUEZ S.A.",,,,"adolfo-dominguez-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421166}, {id=mujeres2019-1619230370334}]",,,"COCA-COLA EUROPEAN PARTNERS PLC",,,,"coca-cola-european-partners-plc",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370377}]",,,"DIA-DISTRIBUIDORA INT. DE ALIMENT. S.A.",,,,"dia-distribuidora-int-de-aliment-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370884}, {id=mujeres2020-1619230428274}]",,,"UNION CATALANA DE VALORES S.A.",,,,"union-catalana-de-valores-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370538}]",,,"INDRA SISTEMAS, S.A., SERIE A",,,,"indra-sistemas-sa-serie-a",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370371}]",,,"DESARROLLOS ESPECIALES DE SISTEMAS DE ANCLAJE, S.A.",,,,"desarrollos-especiales-de-sistemas-de-anclaje-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370347}]",,,"COMPANHIA ENERGETICA DE MINAS GERAIS (BR)",,,,"companhia-energetica-de-minas-gerais-br",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420944}, {id=mujeres2019-1619230370303}]",,,"CELLNEX TELECOM, S.A.",,,,"cellnex-telecom-sa",
"[{name=Brasil, id=br, classification=[country]}, {name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230367848}, {id=mujeres2019-1619230370282}]",,,"BRADESPAR, S.A.",,,,"bradespar-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424635}, {id=mujeres2019-1619230370658}]",,,"MIQUEL Y COSTAS & MIQUEL, S.A.",,,,"miquel-y-costas-&-miquel-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370153}]",,,"ADVEO GROUP INTERNATIONAL, S.A.",,,,"adveo-group-international-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370770}, {id=mujeres2020-1619230426049}]",,,"REALIA BUSINESS S.A.",,,,"realia-business-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370364}, {id=mujeres2020-1619230421549}]",,,"DEOLEO S.A.",,,,"deoleo-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370212}, {id=mujeres2020-1619230420468}]",,,"AUDAX RENOVABLES S.A.",,,,"audax-renovables-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424108}, {id=mujeres2019-1619230370599}]",,,"LINGOTES ESPECIALES, S.A.",,,,"lingotes-especiales-sa",
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}, {name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230427769}, {id=mujeres2019-1619230367586}, {id=mujeres2019-1619230370846}, {id=mujeres2020-1619230430554}, {id=mujeres2019-1619230372180}]",,,"TELEFONICA, S.A.",,,,"telefonica-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421183}, {id=mujeres2019-1619230370343}]",,,"CODERE, S.A.",,,,"codere-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420429}, {id=mujeres2019-1619230370188}]",,,"AMADEUS IT GROUP, S.A.",,,,"amadeus-it-group-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424934}, {id=mujeres2019-1619230370689}]",,,"NEINOR HOMES, S.A.",,,,"neinor-homes-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420434}, {id=mujeres2019-1619230370194}]",,,"AMPER, S.A.",,,,"amper-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230427996}, {id=mujeres2019-1619230370860}]",,,"TR HOTEL JARDIN DEL MAR, S.A.",,,,"tr-hotel-jardin-del-mar-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370569}]",,,"INTERNATIONAL CONSOLIDAT. AIRLINES GROUP",,,,"international-consolidat-airlines-group",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230428476}, {id=mujeres2019-1619230370895}]",,,"VERTICE TRESCIENTOS SESENTA GRADOS, S.A.",,,,"vertice-trescientos-sesenta-grados-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424523}, {id=mujeres2019-1619230370647}]",,,"METROVACESA, S.A.",,,,"metrovacesa-sa",
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230426153}, {id=mujeres2019-1619230370796}, {id=mujeres2020-1619230426163}]",,,"REPSOL S.A.",,,,"repsol-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370739}, {id=mujeres2020-1619230425487}]",,,"PHARMA MAR S.A.",,,,"pharma-mar-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370595}, {id=mujeres2020-1619230424081}]",,,"LIBERTAS 7 S.A.",,,,"libertas-7-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370634}]",,,"MELIA HOTELS INTERNATIONAL, S.A.",,,,"melia-hotels-international-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370509}, {id=mujeres2020-1619230422757}]",,,"GRUPO EMPRESARIAL S.A.N JOSE S.A.",,,,"grupo-empresarial-san-jose-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424743}, {id=mujeres2019-1619230370669}]",,,"MONTEBALITO, S.A.",,,,"montebalito-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370205}]",,,"ATRESMEDIA CORP. DE MEDIOS DE COM. S.A.",,,,"atresmedia-corp-de-medios-de-com-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370127}]",,,"ACCIONA,S.A.",,,,"accionasa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370831}, {id=mujeres2020-1619230427470}]",,,"TALGO S.A.",,,,"talgo-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370805}, {id=mujeres2020-1619230426430}]",,,"SACYR S.A.",,,,"sacyr-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230428589}, {id=mujeres2019-1619230370904}]",,,"VISCOFAN, S.A.",,,,"viscofan-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370415}, {id=mujeres2020-1619230421947}]",,,"ENAGAS S.A.",,,,"enagas-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420918}, {id=mujeres2019-1619230370294}]",,,"CARTERA INDUSTRIAL REA, S.A.",,,,"cartera-industrial-rea-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370828}]",,,"SOLARIA ENERGIA Y MEDIO AMBIENTE, S.A.",,,,"solaria-energia-y-medio-ambiente-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420873}, {id=mujeres2019-1619230370283}]",,,"CAIXABANK, S.A.",,,,"caixabank-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421650}, {id=mujeres2019-1619230370387}]",,,"EBRO FOODS, S.A.",,,,"ebro-foods-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425397}, {id=mujeres2019-1619230370736}]",,,"PESCANOVA, S.A.",,,,"pescanova-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230428506}, {id=mujeres2019-1619230370898}]",,,"VIDRALA S.A.",,,,"vidrala-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370500}, {id=mujeres2020-1619230422701}]",,,"GRUPO CATALANA OCCIDENTE S.A.",,,,"grupo-catalana-occidente-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424268}, {id=mujeres2019-1619230370619}]",,,"MASMOVIL IBERCOM, S.A.",,,,"masmovil-ibercom-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422151}, {id=mujeres2019-1619230370453}]",,,"FERROVIAL, S.A.",,,,"ferrovial-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370515}, {id=mujeres2020-1619230422771}]",,,"GRUPO EZENTIS S.A.",,,,"grupo-ezentis-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370816}, {id=mujeres2020-1619230426779}]",,,"SIEMENS GAMESA RENEWABLE ENERGY S.A.",,,,"siemens-gamesa-renewable-energy-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424667}, {id=mujeres2019-1619230370665}]",,,"MOBILIARIA MONESA, S.A.",,,,"mobiliaria-monesa-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370354}]",,,"CORP. EMPRESARIAL DE MAT. CONSTRUCC. S.A",,,,"corp-empresarial-de-mat-construcc-sa",
