"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[unidad-compradora]","[{legalName=GRO-Secretaría de Salud (Gro)-COORDINACION DE OBRAS, CONSEVACION Y MANTENIMIENTO, scheme=MX-CPA, id=912007999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.125439497599999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","GRO-Secretaría de Salud (Gro)-COORDINACION DE OBRAS, CONSEVACION Y MANTENIMIENTO","0","0","0","gro-secretaria-de-salud-gro-coordinacion-de-obras-consevacion-y-mantenimiento-secretaria-de-salud-gro","0","[{type=contactPoint, value=Carlos De la Peña Pintos}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[dependencia]","[{legalName=GRO, id=gro}]","6.125439497599999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Salud (Gro)","0","0","0","secretaria-de-salud-gro","0",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","51","0","[unidad-compradora]","[{legalName=GRO-Secretaría de Salud (Gro)-COORDINACION DE OBRAS, CONSEVACION Y MANTENIMIENTO, scheme=MX-CPA, id=912007999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5465341405999994E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636934400006}]","0","GRO-Secretaría de Salud (Gro)-COORDINACION DE OBRAS, CONSEVACION Y MANTENIMIENTO","0","0","0","gro-secretaria-de-salud-gro-coordinacion-de-obras-consevacion-y-mantenimiento-","0","[{type=contactPoint, value=Carlos De la Peña Pintos}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","78","0","[dependencia]","[{legalName=GRO, id=gro}]","3.0603358529999995E8","[{name=INSTITUTO GUERRERENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Guerrerense de la Infraestructura Física Educativa","0","0","0","instituto-guerrerense-de-la-infraestructura-fisica-educativa","0",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-21T07:57:09.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Costos, Presupuestos, Licitaciones y Contratos, scheme=MX-CPA, id=912004994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1622122348E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1637539200127}]","0","Dirección de Costos, Presupuestos, Licitaciones y Contratos","0","0","0","direccion-de-costos-presupuestos-licitaciones-y-contratos-","0","[{type=contactPoint, value=Oscar Omar Hernández Fuentes}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Presupuestos, Licitaciones y Contratos, scheme=MX-CPA, id=912004994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1622122348E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección General de Costos, Presupuestos, Licitaciones y Contratos","0","0","0","direccion-general-de-costos-presupuestos-licitaciones-y-contratos-","0","[{type=contactPoint, value=David Ricardo Cuevas Gutierrez}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","194","0","[unidad-compradora]","[{legalName=Secretaria de Desarrollo Social, scheme=MX-CPA, id=912068984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.945511002900002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Secretaria de Desarrollo Social","0","0","0","secretaria-de-desarrollo-social-","0","[{type=contactPoint, value=Mario Moreno Arcos}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","27","0","[unidad-compradora]","[{legalName=Gerencia de costos y Presupuestos, scheme=MX-CPA, id=912040999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7666647401999998E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia de costos y Presupuestos","0","0","0","gerencia-de-costos-y-presupuestos-instituto-guerrerense-de-la-infraestructura-fisica-educativa","0","[{type=contactPoint, value=JORGE ALCONCER NAVARRETE}]"
"[{parent=Guerrero, parent_id=mx-gro, name=Zihuatanejo de Azueta, id=mx-gro-zihuatanejo-de-azueta, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[dependencia]","[{legalName=GRO, id=gro}]","1.7476022573999995E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zihuatanejo de Azueta","0","0","0","presidencia-municipal-de-zihuatanejo-de-azueta","0",
"[{parent=Guerrero, parent_id=mx-gro, name=Zihuatanejo de Azueta, id=mx-gro-zihuatanejo-de-azueta, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=812038992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7476022573999995E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zihuatanejo-de-azueta","0","[{type=contactPoint, value=Jorge Sànchez Allec}]"
"[{parent=Guerrero, parent_id=mx-gro, name=Acapulco de Juárez, id=mx-gro-acapulco-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=GRO, id=gro}]","9.023370504999998E7","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","27","Comision de Agua Potable y Alcantarillado del municipio de Acapulco","0","389200.6","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco","0",
"[{parent=Guerrero, parent_id=mx-gro, name=Acapulco de Juárez, id=mx-gro-acapulco-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, scheme=MX-CPA, id=812001999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.023370504999998E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO","0","0","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco-comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco","0","[{type=contactPoint, value=FRANCISCO VELASCO ISLAS}]"
"[{parent=Guerrero, parent_id=mx-gro, name=San Luis Acatlán, id=mx-gro-san-luis-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[dependencia]","[{legalName=GRO, id=gro}]","8.935525844999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Luis Acatlán","0","0","0","presidencia-municipal-de-san-luis-acatlan","0",
"[{parent=Guerrero, parent_id=mx-gro, name=San Luis Acatlán, id=mx-gro-san-luis-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=812052993, uri=https://sites.google.com/site/cnetuc/directorio}]","8.935525844999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-luis-acatlan","0","[{type=contactPoint, value=Alejandro Contreras Velasco}]"
"[{parent=Guerrero, parent_id=mx-gro, name=Chilpancingo de los Bravo, id=mx-gro-chilpancingo-de-los-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=Comisión de Agua Potable y Alcantarillado de Chilpancingo, scheme=MX-CPA, id=812029999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.4792489199999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado de Chilpancingo","0","0","0","comision-de-agua-potable-y-alcantarillado-de-chilpancingo-comision-de-agua-potable-y-alcantarillado-de-chilpancingo","0","[{type=contactPoint, value=Gerardo Nabor Ojeda De la Peña}]"
"[{parent=Guerrero, parent_id=mx-gro, name=Chilpancingo de los Bravo, id=mx-gro-chilpancingo-de-los-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=GRO, id=gro}]","6.4792489199999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comision de Agua Potable y Alcantarillado de Chilpancingo","0","0","0","comision-de-agua-potable-y-alcantarillado-de-chilpancingo","0",
"[{parent=Guerrero, parent_id=mx-gro, name=Zihuatanejo de Azueta, id=mx-gro-zihuatanejo-de-azueta, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[dependencia]","[{legalName=GRO, id=gro}]","5.4281595150000006E7","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO}, {name=COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","68","Comision de Agua Potable y Alcantarillado de Zihuatanejo","0","128031.56620000003","0","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo","0",
"[{parent=Guerrero, parent_id=mx-gro, name=Zihuatanejo de Azueta, id=mx-gro-zihuatanejo-de-azueta, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[unidad-compradora]","[{legalName=CAPAZ Subdirección Técnica Operativa, scheme=MX-CPA, id=812038999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.4281595150000006E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","CAPAZ Subdirección Técnica Operativa","0","0","0","capaz-subdireccion-tecnica-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo","0","[{type=contactPoint, value=ENRIQUE HERNANDEZ GUTIERREZ}]"
"[{parent=Guerrero, parent_id=mx-gro, name=Tlapa de Comonfort, id=mx-gro-tlapa-de-comonfort, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas Municipal, scheme=MX-CPA, id=812066990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.402783886999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas Municipal","0","0","0","direccion-de-obras-publicas-municipal-presidencia-municipal-de-tlapa-de-comonfort","0","[{type=contactPoint, value=Jesús Noé Abundiz García}]"
"[{parent=Guerrero, parent_id=mx-gro, name=Tlapa de Comonfort, id=mx-gro-tlapa-de-comonfort, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","12","0","[dependencia]","[{legalName=GRO, id=gro}]","5.402783886999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlapa de Comonfort","0","0","0","presidencia-municipal-de-tlapa-de-comonfort","0",
"[{parent=Guerrero, parent_id=mx-gro, name=Cochoapa el Grande, id=mx-gro-cochoapa-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=812078949, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2974212080000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cochoapa-el-grande","0","[{type=contactPoint, value=Edith López Rivera}]"
"[{parent=Guerrero, parent_id=mx-gro, name=Cochoapa el Grande, id=mx-gro-cochoapa-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","12","0","[dependencia]","[{legalName=GRO, id=gro}]","4.2974212080000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Cochoapa el Grande","0","0","0","presidencia-municipal-de-cochoapa-el-grande","0",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=912063995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.241027929000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria","0","[{type=contactPoint, value=EDITH ACASIA MENDEZ AVALOS}]"
"[{parent=Guerrero, parent_id=mx-gro, name=General Heliodoro Castillo, id=mx-gro-general-heliodoro-castillo, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=GRO, id=gro}]","3.5599948239999995E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de General Heliodoro Castillo","0","0","0","presidencia-municipal-de-general-heliodoro-castillo","0",
"[{parent=Guerrero, parent_id=mx-gro, name=General Heliodoro Castillo, id=mx-gro-general-heliodoro-castillo, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Publicas, scheme=MX-CPA, id=812032958, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5599948239999995E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Publicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-general-heliodoro-castillo","0","[{type=contactPoint, value=Juan Pedro Salgado Román}]"
"[{parent=Guerrero, parent_id=mx-gro, name=Tixtla de Guerrero, id=mx-gro-tixtla-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=GRO, id=gro}]","2.982558253E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tixtla de Guerrero","0","0","0","presidencia-municipal-de-tixtla-de-guerrero","0",
"[{parent=Guerrero, parent_id=mx-gro, name=Tixtla de Guerrero, id=mx-gro-tixtla-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Obras Públicas Municipal, scheme=MX-CPA, id=812061989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.982558253E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas Municipal","0","0","0","obras-publicas-municipal-presidencia-municipal-de-tixtla-de-guerrero","0","[{type=contactPoint, value=Hosseín Nabor Guillen}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-14T09:56:21.000Z","0","22","0","[unidad-compradora]","[{legalName=Subdirección de Costos y Presupuestos, scheme=MX-CPA, id=912040999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.795134136053E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}]","0","Subdirección de Costos y Presupuestos","0","0","0","subdireccion-de-costos-y-presupuestos-","0","[{type=contactPoint, value=Martin Vega Gonzalez}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-08T13:42:18.000Z","0","8","0","[unidad-compradora]","[{legalName=Gerencia de costos y Presupuestos, scheme=MX-CPA, id=912040999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.640879092577E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1630281600013}]","0","Gerencia de costos y Presupuestos","0","0","0","gerencia-de-costos-y-presupuestos-","0","[{type=contactPoint, value=JORGE ALCONCER NAVARRETE}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[dependencia]","[{legalName=GRO, id=gro}]","2.4137931040000003E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Guerrero Industrial","0","0","0","fideicomiso-guerrero-industrial","0",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=Fideicomiso Guerrero Industrial, scheme=MX-CPA, id=912027989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4137931040000003E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Guerrero Industrial","0","0","0","fideicomiso-guerrero-industrial-fideicomiso-guerrero-industrial","0","[{type=contactPoint, value=Julián López Galeana}]"
"[{parent=Guerrero, parent_id=mx-gro, name=Juan R. Escudero, id=mx-gro-juan-r-escudero, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=GRO, id=gro}]","2.3609293400000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan R. Escudero","0","0","0","presidencia-municipal-de-juan-r-escudero","0",
