"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018LA-000016-0006900001","CRC","0.8","3623950","1","0.2","2018-10-25T16:40:49.000Z","MINISTERIO DE JUSTICIA Y PAZ","1","0.6571474358974358","3101156876","0.875","1","0.7535897435897435","1","2018LA-000016-0006900001-432018000700218","1","ocds-rwubve-2018LA-000016-0006900001","ministerio-de-justicia-y-paz","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","0","1","0.19384615384615383","DISTRIBUIDORA EGO SOCIEDAD ANONIMA","2018-10-25T16:40:49.000Z","0","0","0","3623950","1","0","distribuidora-ego-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000016-0006900001","CRC","0.8","1037000","1","0.2","2018-10-25T16:39:22.000Z","MINISTERIO DE JUSTICIA Y PAZ","1","0.6571474358974358","3101156876","0.875","1","0.7535897435897435","1","2018LA-000016-0006900001-432018000700217","1","ocds-rwubve-2018LA-000016-0006900001","ministerio-de-justicia-y-paz","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","0","1","0.19384615384615383","DISTRIBUIDORA EGO SOCIEDAD ANONIMA","2018-10-25T16:39:22.000Z","0","0","0","1037000","1","0","distribuidora-ego-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000001-0004800001","CRC","1","57564000","1","0.8","2018-06-18T08:35:16.000Z","MUNICIPALIDAD DE LA UNION","1","0.8919871794871795","3101215741","1","1","0.767948717948718","1","2018LA-000001-0004800001-432018125100044","1","ocds-rwubve-2018LA-000001-0004800001","municipalidad-de-la-union","Alquiler de camiones recolectores de residuos sólidos por hora","1","1","0.2","EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA","2018-06-18T08:35:16.000Z","1","1","0","57564000","1","1","empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima","1","city","1","1","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=La Unión, id=cr-cartago-la-union, entity=municipality}, {name=MUNICIPALIDAD DE LA UNION, id=municipalidad-de-la-union, entity=buyer}, {name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8717948717948718","Cartago","cr-cartago","cr-cartago","La Unión","cr-cartago-la-union","Cartago"
"1","1","1","cr-sicop","2018CD-000748-0015499999","CRC","0.8","258750.77","1","0.2","2018-06-18T09:06:06.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101381775","0.875","1","0.7535897435897435","1","2018CD-000748-0015499999-432018013500746","1","ocds-rwubve-2018CD-000748-0015499999","municipalidad-de-san-jose","Servicio de mantenimiento 750 H, activo 39269, OT 49655, pedido 48130","0","1","0.19384615384615383","ADITEC J.C.B. SOCIEDAD ANONIMA","2018-06-18T09:06:06.000Z","0","0","0","258750.77","1","0","aditec-jcb-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018LA-000016-0006900001","CRC","0.8","2724120","1","0.2","2018-10-25T16:20:31.000Z","MINISTERIO DE JUSTICIA Y PAZ","1","0.6571474358974358","3101507144","0.875","1","0.7535897435897435","1","2018LA-000016-0006900001-432018000700215","1","ocds-rwubve-2018LA-000016-0006900001","ministerio-de-justicia-y-paz","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","0","1","0.19384615384615383","VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA","2018-10-25T16:20:31.000Z","0","0","0","2724120","1","0","viarsa-industrial-textil-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000016-0006900001","CRC","0.8","10570000","1","0.2","2018-10-25T16:06:33.000Z","MINISTERIO DE JUSTICIA Y PAZ","1","0.6571474358974358","3101224756","0.875","1","0.7535897435897435","1","2018LA-000016-0006900001-432018000700211","1","ocds-rwubve-2018LA-000016-0006900001","ministerio-de-justicia-y-paz","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","0","1","0.19384615384615383","CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA","2018-10-25T16:06:33.000Z","0","0","0","10570000","1","0","centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000016-0006900001","CRC","0.8","831600","1","0.2","2018-10-25T16:05:44.000Z","MINISTERIO DE JUSTICIA Y PAZ","1","0.6571474358974358","3101567244","0.875","1","0.7535897435897435","1","2018LA-000016-0006900001-432018000700212","1","ocds-rwubve-2018LA-000016-0006900001","ministerio-de-justicia-y-paz","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","0","1","0.19384615384615383","INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA","2018-10-25T16:05:44.000Z","0","0","0","831600","1","0","innovaciones-givan-i-g-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000016-0006900001","CRC","0.8","205400","1","0.2","2018-10-25T15:23:46.000Z","MINISTERIO DE JUSTICIA Y PAZ","1","0.6571474358974358","3101162536","0.875","1","0.7535897435897435","1","2018LA-000016-0006900001-432018000700207","1","ocds-rwubve-2018LA-000016-0006900001","ministerio-de-justicia-y-paz","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","0","1","0.19384615384615383","DISTRIBUIDORA NORTE SUR DE COSTA RICA SOCIEDAD ANONIMA","2018-10-25T15:23:46.000Z","0","0","0","205400","1","0","distribuidora-norte-sur-de-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=DISTRIBUIDORA NORTE SUR DE COSTA RICA SOCIEDAD ANONIMA, id=distribuidora-norte-sur-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000016-0006900001","CRC","0.8","3980000","1","0.2","2018-10-25T15:22:06.000Z","MINISTERIO DE JUSTICIA Y PAZ","1","0.6571474358974358","3101162536","0.875","1","0.7535897435897435","1","2018LA-000016-0006900001-432018000700208","1","ocds-rwubve-2018LA-000016-0006900001","ministerio-de-justicia-y-paz","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","0","1","0.19384615384615383","DISTRIBUIDORA NORTE SUR DE COSTA RICA SOCIEDAD ANONIMA","2018-10-25T15:22:06.000Z","0","0","0","3980000","1","0","distribuidora-norte-sur-de-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=DISTRIBUIDORA NORTE SUR DE COSTA RICA SOCIEDAD ANONIMA, id=distribuidora-norte-sur-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000016-0006900001","CRC","0.8","253800","1","0.2","2018-10-25T16:27:49.000Z","MINISTERIO DE JUSTICIA Y PAZ","1","0.6571474358974358","3101049032","0.875","1","0.7535897435897435","1","2018LA-000016-0006900001-432018000700214","1","ocds-rwubve-2018LA-000016-0006900001","ministerio-de-justicia-y-paz","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","0","1","0.19384615384615383","INDUSTRIAS M H SOCIEDAD ANONIMA","2018-10-25T16:27:49.000Z","0","0","0","253800","1","0","industrias-m-h-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000007-0004900001","CRC","1","8.979412347E7","1","0.4","2018-06-07T16:35:49.000Z","Banco Central de Costa Rica","1","0.7589423076923076","3101423305","0.875","1","0.7607692307692308","1","2018LA-000007-0004900001-432018023000166","1","ocds-rwubve-2018LA-000007-0004900001","banco-central-de-costa-rica","Adquisición de una herramienta que contemple un software para la gestiónde cuentas privilegiadas PAM (PASM-PASM) y licenciamiento PAM(PASM-PEDM) para","1","1","0.19692307692307692","SISAP INFOSEC SOCIEDAD ANONIMA","2018-06-07T16:35:49.000Z","0","1","0","8.979412347E7","1","0","sisap-infosec-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000035-0001400001","CRC","1","16447340","1","0.4","2018-06-07T17:04:27.000Z","Instituto del Café de Costa Rica","1","0.7589423076923076","3101123858","0.875","1","0.7607692307692308","1","2018CD-000035-0001400001-432018005300072","1","ocds-rwubve-2018CD-000035-0001400001","instituto-del-cafe-de-costa-rica","SERVICIO DE SEGURIDAD REGIONAL PÉREZ ZELEDÓN","1","1","0.19692307692307692","C S E SEGURIDAD SOCIEDAD ANONIMA","2018-06-07T17:04:27.000Z","0","1","0","16447340","1","0","c-s-e-seguridad-sociedad-anonima","1","country","0","1","1","[{name=Instituto del Café de Costa Rica, id=instituto-del-cafe-de-costa-rica, entity=buyer}, {name=C S E SEGURIDAD SOCIEDAD ANONIMA, id=c-s-e-seguridad-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2011CD-000069-0000900001","CRC","1","16474700","1","0.2","2012-03-12T10:36:55.000Z","Universidad de Costa Rica","1","0.7071474358974359","3101117297","0.875","1","0.7535897435897435","1","2011CD-000069-0000900001-432012080200023","1","ocds-rwubve-2011CD-000069-0000900001","universidad-de-costa-rica","Cambio de cubierta del edificio de la Biblioteca Luis Demetrio Tinoco","1","1","0.19384615384615383","DISEÑO ARQCONT SOCIEDAD ANONIMA","2012-03-12T10:36:55.000Z","0","0","0","16474700","1","0","diseno-arqcont-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=DISEÑO ARQCONT SOCIEDAD ANONIMA, id=diseno-arqcont-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000090-0004900001","CRC","0.8","2.159772488E8","1","0.6","2021-10-26T08:14:50.000Z","Banco Central de Costa Rica","1","0.7571474358974359","9000008640","0.875","1","0.7535897435897435","1","2021CD-000090-0004900001-432021023000210","1","ocds-rwubve-2021CD-000090-0004900001","banco-central-de-costa-rica","CONTRATACIÓN DE HORAS DE SERVICIO PARA UNA SOLUCIÓN DE PASARELA DE TRANSPORTE, COMPONENTE ESENCIAL DE SINPE-TP","0","1","0.19384615384615383","LITTLEPAY PTY LIMITED","2021-10-26T08:14:50.000Z","1","0","0","2.159772488E8","1","1","littlepay-pty-limited","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=LITTLEPAY PTY LIMITED, id=littlepay-pty-limited, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000001-0001200001","CRC","1","6558959.15","1","0.4","2018-03-07T14:35:27.000Z","Instituto Costarricense de Turismo","1","0.7589423076923076","3101346910","0.875","1","0.7607692307692308","1","2018LA-000001-0001200001-432018000900029","1","ocds-rwubve-2018LA-000001-0001200001","instituto-costarricense-de-turismo","Mantenimiento soporte preventivo correctivo dispositivo seguridad perimetral Fortigate","1","1","0.19692307692307692","INFORMATICA TREJOS SOCIEDAD ANONIMA","2018-03-07T14:35:27.000Z","0","1","0","6558959.15","1","0","informatica-trejos-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Turismo, id=instituto-costarricense-de-turismo, entity=buyer}, {name=INFORMATICA TREJOS SOCIEDAD ANONIMA, id=informatica-trejos-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2020CD-000160-0007100001","CRC","1","2.72693102E7","1","0.2","2020-11-03T08:42:58.000Z","MINISTERIO DE SEGURIDAD PUBLICA","1","0.7383974358974359","3101333037","1","1","0.7535897435897435","1","2020CD-000160-0007100001-432020000100308","1","ocds-rwubve-2020CD-000160-0007100001","ministerio-de-seguridad-publica","COMPRA DE ARNÉS TÁCTICO_094","1","1","0.19384615384615383","ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA","2020-11-03T08:42:58.000Z","0","0","0","2.72693102E7","1","0","electromecanica-pablo-murillo-sociedad-anonima","1","country","1","1","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
