"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EURICE European Research and Project Office - IPR HelpDesk","0","12400","0","eurice-european-research-and-project-office---ipr-help-desk","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ALD VACCUM TECHNOLOGIES GMBH (S.R.L.)}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","ALD VACCUM TECHNOLOGIES GMBH ( S.R.L.)","0","1595228.3256999997","0","ald-vaccum-technologies-gmbh-srl","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PHYSIKALISCH TECHNISCHE BUNDESANSTALT}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","Physikalisch-Technische Bundesanstalt","0","1511765.0805000002","0","physikalisch-technische-bundesanstalt","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","WORLD MONEY FAIR BERLIN GmbH","0","36657.369999999995","0","world-money-fair-berlin-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SCHULER PRESSEN GMBH & CO. KG}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","170","SCHULER PRESSEN GMBH & Co. KG.","0","1.3803914084019998E8","0","schuler-pressen-gmbh-&-co-kg","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","BETA FILM GMBH","0","929165.66","0","beta-film-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FLO-CERT GMBH","0","13210","0","flo-cert-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MTU FRIEDRICHSHAFEN GMBH}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","MTU FRIEDRICHSHAFEN GMBH.","0","8115532.138","0","mtu-friedrichshafen-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ITW MORLOCK GMBH.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ITW MORLOCK GMBH","0","59269.98999999999","0","itw-morlock-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","WARMEBEHANDLUNGSANLAGEN FURINDUSTRIE UND UMWELTTECHNIK","0","2.0365342927300002E7","0","warmebehandlungsanlagen-furindustrie-und-umwelttechnik","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SYKAM GMBH","0","466825.74000000005","0","sykam-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=BWO MARKETING SERVICE GMBH}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BWO Marketing Service GMBH","0","41114","0","bwo-marketing-service-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BAUBLYS CONTROL LASER GMBH}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","BAUBLYS CONTROL LASER GMBH.","0","8588296.2379","0","baublys-control-laser-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","KOELNMESSE SERVICE GMBH","0","25505.72","0","koelnmesse-service-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ALLTEC GmbH","0","4360134.31478","0","alltec-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BETA FILM GmbH}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Beta Film GmbH","0","172348.28","0","beta-film-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SACK & KIESSELBACH.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SACK & KIESSELBACH","0","3664962.3","0","sack-&-kiesselbach","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","OECD","0","1202172","0","oecd","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","132","SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG","0","6.526384022629998E7","0","spaleck-oberflachentechnikgmbh-y-co-kg","0"
