"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018PP-000191-0000200001","CRC","1","1428325.65","1","0.2","2018-06-01T14:26:09.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.7071474358974359","3101095926","0.875","1","0.7535897435897435","1","2018PP-000191-0000200001-432018325000225","1","ocds-rwubve-2018PP-000191-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","DETECTOR DE GAS MULTIPLE","1","1","0.19384615384615383","SONDEL SOCIEDAD ANONIMA","2018-06-01T14:26:09.000Z","0","0","0","1428325.65","1","0","sondel-sociedad-anonima","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017CD-000066-0009500001","CRC","0.8","970121","1","0.2","2017-12-08T08:19:26.000Z","MUSEO NACIONAL DE COSTA RICA","1","0.6258974358974358","3101192575","0.75","1","0.7535897435897435","0","2017CD-000066-0009500001-432017000100114","1","ocds-rwubve-2017CD-000066-0009500001","museo-nacional-de-costa-rica","Compra de Maquinaria y Equipo de Mobiliario Diverso","0","1","0.19384615384615383","EUGRESA SOCIEDAD ANONIMA","2017-12-08T08:19:26.000Z","0","0","0","970121","1","0","eugresa-sociedad-anonima","1","country","0","1","1","[{name=MUSEO NACIONAL DE COSTA RICA, id=museo-nacional-de-costa-rica, entity=buyer}, {name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000044-0003400001","CRC","0.8","1690510","1","0.2","2020-07-10T13:38:22.000Z","Municipalidad de Montes de Oca","1","0.6571474358974358","3101381775","0.875","0","0.7535897435897435","1","2020CD-000044-0003400001-432020000400048","1","ocds-rwubve-2020CD-000044-0003400001","municipalidad-de-montes-de-oca","Contratación del servicio de sustitución de llantas de la retroexcavadora SM5768","1","1","0.19384615384615383","ADITEC J.C.B. SOCIEDAD ANONIMA","2020-07-10T13:38:22.000Z","0","0","0","1690510","1","0","aditec-jcb-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Montes de Oca, id=cr-san-jose-montes-de-oca, entity=municipality}, {name=Municipalidad de Montes de Oca, id=municipalidad-de-montes-de-oca, entity=buyer}, {name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Montes de Oca","cr-san-jose-montes-de-oca","San José"
"1","1","1","cr-sicop","2018CD-000093-0006100001","CRC","1","4595000","1","0.2","2018-06-01T14:46:57.000Z","PATRONATO NACIONAL DE LA INFANCIA","1","0.7071474358974359","106080118","0.875","1","0.7535897435897435","1","2018CD-000093-0006100001-432018001300115","1","ocds-rwubve-2018CD-000093-0006100001","patronato-nacional-de-la-infancia","ALIMENTACIÓN DIRECCIÓN REGIONAL CARTAGO, PARAÍSO Y OFICINA LOCAL DE CARTAGO","1","1","0.19384615384615383","ALBERTO ENRIQUE VALVERDE VALVERDE","2018-06-01T14:46:57.000Z","0","0","0","4595000","1","0","alberto-enrique-valverde-valverde","1","country","0","1","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000158-0004900001","CRC","1","295000","1","0.2","2018-05-17T15:33:51.000Z","Banco Central de Costa Rica","1","0.7071474358974359","112820698","0.875","1","0.7535897435897435","1","2018CD-000158-0004900001-432018023000145","1","ocds-rwubve-2018CD-000158-0004900001","banco-central-de-costa-rica","Inscripcion de los funcionarios Roger Hernandez Diaz, Gina ChaconArguello, Rolando Zuñiga Gonzalez, Alejandro Rojas Lizano y WilberthSolano Lopez al c","1","1","0.19384615384615383","ROLANDO ARAYA JIMENEZ","2018-05-17T15:33:51.000Z","0","0","0","295000","1","0","rolando-araya-jimenez","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=ROLANDO ARAYA JIMENEZ, id=rolando-araya-jimenez, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017CD-001715-0015499999","CRC","1","1953750","1","0.2","2017-12-14T13:43:39.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.7071474358974359","3101001454","0.875","1","0.7535897435897435","1","2017CD-001715-0015499999-432017013501759","1","ocds-rwubve-2017CD-001715-0015499999","municipalidad-de-san-jose","CONTATACION DE SERVICIO DE ALIMENTACION PARA LAS ACTIVIDADES DE PREMIACION Y RECONOCIMIENTO A BACHILLERES","1","1","0.19384615384615383","CLUB UNION SOCIEDAD ANONIMA","2017-12-14T13:43:39.000Z","0","0","0","1953750","1","0","club-union-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=CLUB UNION SOCIEDAD ANONIMA, id=club-union-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2019CC-000008-0000300001","CRC","0.6","8893100","1","0.2","2019-03-13T13:39:53.000Z","Correos de Costa Rica S.A.","1","0.6071474358974359","3101667856","0.875","1","0.7535897435897435","1","2019CC-000008-0000300001-432019151300011","1","ocds-rwubve-2019CC-000008-0000300001","correos-de-costa-rica-sa","Equipo Motriz para sistema de transportadora por gravedad","0","1","0.19384615384615383","FABRICACION INDUSTRIAL COMERCIAL MAMS SOCIEDAD ANONIMA","2019-03-13T13:39:53.000Z","0","0","0","8893100","0","0","fabricacion-industrial-comercial-mams-sociedad-anonima","1","country","0","1","1","[{name=Correos de Costa Rica S.A., id=correos-de-costa-rica-sa, entity=buyer}, {name=FABRICACION INDUSTRIAL COMERCIAL MAMS SOCIEDAD ANONIMA, id=fabricacion-industrial-comercial-mams-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000040-0005900001","CRC","1","2840524.06","1","0.2","2018-04-16T10:02:05.000Z","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","1","0.7071474358974359","3002087432","0.875","1","0.7535897435897435","1","2018CD-000040-0005900001-432018000400058","1","ocds-rwubve-2018CD-000040-0005900001","junta-administrativa-del-registro-nacional","CONTRATACION DE EMPRESA ESPECIALISTA EN EL CAMPO ISO 9001: 2015 PARA EL SISTEMA DE GESTIÓN DE LA CALIDAD DEL REGISTRO DE PERSONAS JURIDICAS DEL REGISTRO NACIONAL","1","1","0.19384615384615383","ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA","2018-04-16T10:02:05.000Z","0","0","0","2840524.06","1","0","asociacion-instituto-de-normas-tecnicas-de-costa-rica","1","country","0","1","1","[{name=JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL, id=junta-administrativa-del-registro-nacional, entity=buyer}, {name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018PP-000173-0000200001","CRC","0.8","1208874","1","0.2","2018-06-01T14:53:21.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.6883974358974358","3101717766","1","1","0.7535897435897435","1","2018PP-000173-0000200001-432018325000220","1","ocds-rwubve-2018PP-000173-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","FAJAS DE CUERO","0","1","0.19384615384615383","DANKIN VARGAS SOCIEDAD ANONIMA","2018-06-01T14:53:21.000Z","0","0","0","1208874","1","0","dankin-vargas-sociedad-anonima","1","country","1","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=DANKIN VARGAS SOCIEDAD ANONIMA, id=dankin-vargas-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-001858-0015499999","CRC","0.8","6236467.75","1","0.2","2019-12-04T13:48:57.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101047695","0.875","1","0.7535897435897435","1","2019CD-001858-0015499999-432019013501964","1","ocds-rwubve-2019CD-001858-0015499999","municipalidad-de-san-jose","SERVICIO DE MANTENIMIENTO PREVENTIVO DE 4500 HORAS RECOLECTORES IVECO ACTIVOS Nº 41023, 41024, 41025, 41026, 41027 DE ACUERDO AL ARTICULO 139 INCISO G DEL RLCA.","0","1","0.19384615384615383","AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA","2019-12-04T13:48:57.000Z","0","0","0","6236467.75","1","0","autocamiones-de-costa-rica-auto-cori-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2021CD-000062-0002900001","CRC","1","972380","1","0.2","2021-11-25T15:33:30.000Z","Municipalidad de Tarrazú","1","0.7071474358974359","3101237629","0.875","1","0.7535897435897435","1","2021CD-000062-0002900001-432021000700087","1","ocds-rwubve-2021CD-000062-0002900001","municipalidad-de-tarrazu","COMPRA ÚTILES, PAPELERIA Y MATERIALES DE OFICINA PARA USO MUNICIPAL","1","1","0.19384615384615383","COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA","2021-11-25T15:33:30.000Z","0","0","0","972380","1","0","comercializadora-a-t-del-sur-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Tarrazú, id=cr-san-jose-tarrazu, entity=municipality}, {name=Municipalidad de Tarrazú, id=municipalidad-de-tarrazu, entity=buyer}, {name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Tarrazú","cr-san-jose-tarrazu","San José"
"1","1","1","cr-sicop","2018PP-000222-0000200001","CRC","0.8","921141.95","1","0.2","2018-06-01T14:57:20.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.6883974358974358","3101102043","1","1","0.7535897435897435","1","2018PP-000222-0000200001-432018325000227","1","ocds-rwubve-2018PP-000222-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","PLACAS METALICAS","0","1","0.19384615384615383","DISEÑOS METALMECANICOS S A DIMMSA","2018-06-01T14:57:20.000Z","0","0","0","921141.95","1","0","disenos-metalmecanicos-s-a-dimmsa","1","country","1","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=DISEÑOS METALMECANICOS S A DIMMSA, id=disenos-metalmecanicos-s-a-dimmsa, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017CD-000065-0000400001","CRC","0.8","1164000","1","0.4","2017-03-01T08:00:47.000Z","Instituto Costarricense de Electricidad","1","0.7089423076923077","3101479484","0.875","1","0.7607692307692308","1","2017CD-000065-0000400001-432017521000076","1","ocds-rwubve-2017CD-000065-0000400001","instituto-costarricense-de-electricidad","Servicio de Alimentación para trabajadores participantes del Programa de Educación Financiera 0043-0022-2017","0","1","0.19692307692307692","BIENES MANSONY SOCIEDAD ANONIMA","2017-03-01T08:00:47.000Z","0","1","0","1164000","1","0","bienes-mansony-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2020CD-000652-0000400001","CRC","0.8","5387802.73","1","0.2","2020-10-26T08:51:54.000Z","Instituto Costarricense de Electricidad","1","0.6883974358974358","3101136314","1","1","0.7535897435897435","1","2020CD-000652-0000400001-432020405000238","1","ocds-rwubve-2020CD-000652-0000400001","instituto-costarricense-de-electricidad","Repuestos instrumentación: Modulo HMI, Transmisores de presión PITS, rectificador (EH003-B-1476-20)","0","1","0.19384615384615383","COMTEL INGENIERIA SOCIEDAD ANONIMA","2020-10-26T08:51:54.000Z","0","0","0","5387802.73","1","0","comtel-ingenieria-sociedad-anonima","1","country","1","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000652-0000400001","CRC","0.8","1.682222053E7","1","0.2","2020-10-26T08:41:28.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101701988","0.875","1","0.7535897435897435","1","2020CD-000652-0000400001-432020405000237","1","ocds-rwubve-2020CD-000652-0000400001","instituto-costarricense-de-electricidad","Repuestos instrumentación: Modulo HMI, Transmisores de presión PITS, rectificador (EH003-B-1476-20)","0","1","0.19384615384615383","CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA","2020-10-26T08:41:28.000Z","0","0","0","1.682222053E7","1","0","cc-instrumentacion-industrial-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
