"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","links","id","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=07962069, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"BEST BRITISH SCHOOLS LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/07962069}]","best-british-schools-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=SC436296, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"VELOFEET LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/SC436296}]","velofeet-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=01709892, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"MOSCOW MANSIONS MANAGEMENT LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/01709892}]","moscow-mansions-management-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=SL006947, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"GAMMA INVESTMENT SP",,,,"[{id=https://beta.companieshouse.gov.uk/company/SL006947}]","gamma-investment-sp",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=NI625483, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"CHALCO'S (NI) LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/NI625483}]","chalcos-ni-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=06880711, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"TRES AMIGOS EDINBURGH LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/06880711}]","tres-amigos-edinburgh-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=05788299, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"E B CONSTRUCTION LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/05788299}]","e-b-construction-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10894455, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"AVERANDA CORPORATION LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/10894455}]","averanda-corporation-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10849354, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"COLOR VENTURES LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/10849354}]","color-ventures-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=01194663, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"SALTERNS (BLOCK ""A"") MANAGEMENT COMPANY LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/01194663}]","salterns-block-a-management-company-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=11004705, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"FANNY AND ALEXANDER LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/11004705}]","fanny-and-alexander-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=11005763, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"TACT INTERNATIONAL LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/11005763}]","tact-international-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=07155534, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"I-PARCEL LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/07155534}]","i-parcel-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10300082, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"THE BANKING ACADEMY LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/10300082}]","the-banking-academy-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10521123, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"MA NIEL PHOENIX LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/10521123}]","ma-niel-phoenix-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=01843869, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"FLORUS TRADERS LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/01843869}]","florus-traders-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10542063, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"THE DERIVATIVES SERVICE BUREAU (DSB) LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/10542063}]","the-derivatives-service-bureau-dsb-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=09375759, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"IHHUB",,,,"[{id=https://beta.companieshouse.gov.uk/company/09375759}]","ihhub",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=07824778, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"MEXBIS LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/07824778}]","mexbis-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=08718254, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"LUPITA'S REAL ESTATE INTERESTS LTD.",,,,"[{id=https://beta.companieshouse.gov.uk/company/08718254}]","lupitas-real-estate-interests-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10715365, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UK",,,,"[{id=https://beta.companieshouse.gov.uk/company/10715365}]","universidad-nacional-autonoma-de-mexico-uk",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10417168, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"72 ALMA ROAD RTM COMPANY LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/10417168}]","72-alma-road-rtm-company-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10230869, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"OUR TIME IS LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/10230869}]","our-time-is-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=02383683, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"THE BRAIN TRUST LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/02383683}]","the-brain-trust-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=04249218, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"FIELDPAINT LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/04249218}]","fieldpaint-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=08794210, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"MARTIN CLOSE MANAGEMENT COMPANY LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/08794210}]","martin-close-management-company-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=00347604, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"C.V.HOUSING AND ESTATE FINANCE COMPANY LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/00347604}]","cvhousing-and-estate-finance-company-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=11455170, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"MEXICAN KITCHEN LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/11455170}]","mexican-kitchen-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=04627898, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"PRIMAVERA PROPERTIES (UK) LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/04627898}]","primavera-properties-uk-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=08546630, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"HARTZAK LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/08546630}]","hartzak-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=07254599, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"TRANSLATING INTERNATIONAL LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/07254599}]","translating-international-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=11382790, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"BESPOKE FITNESS LIFESTYLE LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/11382790}]","bespoke-fitness-lifestyle-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=OC305013, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"HEMMINGSTOWN INVESTMENTS LLP",,,,"[{id=https://beta.companieshouse.gov.uk/company/OC305013}]","hemmingstown-investments-llp",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=08987425, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"CAPACHA LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/08987425}]","capacha-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=09988964, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"EMPOWERING FUTURES LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/09988964}]","empowering-futures-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=11220673, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"NOVARIUS TRADE LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/11220673}]","novarius-trade-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10187983, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"KERMAPARTNERS INTERNATIONAL LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/10187983}]","kermapartners-international-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=05597159, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"INVERYUC UK LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/05597159}]","inveryuc-uk-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=09155787, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"SECHI & SECHI PROPERTIES LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/09155787}]","sechi-&-sechi-properties-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=03918340, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"CARASA INTERNATIONAL LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/03918340}]","carasa-international-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=03065308, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"VIVA MEXICO LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/03065308}]","viva-mexico-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10417641, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"BRITANNIA FINANCIAL GROUP LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/10417641}]","britannia-financial-group-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10708409, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"TYP INTERNATIONAL LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/10708409}]","typ-international-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10061342, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"SYNERGY CONSULTING (GLOBAL) LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/10061342}]","synergy-consulting-global-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=SC270228, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"LOTHIAN SHELF (214) LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/SC270228}]","lothian-shelf-214-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=11471699, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"MYRIAM BIFFEN LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/11471699}]","myriam-biffen-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=02358208, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"GROSS-HILL MANAGEMENT SERVICES LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/02358208}]","gross-hill-management-services-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=02218329, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"INSPEC INTERNATIONAL LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/02218329}]","inspec-international-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=08501414, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"GLAKOM LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/08501414}]","glakom-ltd",
