"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=Direccion General de Recursos Materiales, scheme=MX-CPA, id=811020944, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5396233731000003E8","[]","[{type=contactPoint, value=Genaro Villalpando Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-presidencia-municipal-de-leon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Acámbaro, id=mx-gua-acambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=GTO, id=gto}]","2.9743078259999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Acambaro","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-acambaro","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE LEON, scheme=MX-CPA, id=911045978, uri=https://sites.google.com/site/cnetuc/directorio}]","2039212.13","[]","[{type=contactPoint, value=JOSE DE JESUS MADRIGAL GARCIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLOGICA DE LEON","0","0","0","universidad-tecnologica-de-leon-universidad-tecnologica-de-leon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Uriangato, id=mx-gua-uriangato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","52","0","[unidad-compradora]","[{legalName=Servicios Administrativos, scheme=MX-CPA, id=811041980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.21888812191E7","[]","[{type=contactPoint, value=Raúl Villagómez Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Servicios Administrativos","0","0","0","servicios-administrativos-presidencia-municipal-de-uriangato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Apaseo el Alto, id=mx-gua-apaseo-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","148","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=811004985, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4380829507E8","[]","[{type=contactPoint, value=María del Carmen Ortíz Terrazas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-apaseo-el-alto","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=911050977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.035268909E7","[]","[{type=contactPoint, value=Carlos María Flores Riveira}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-instituto-cultural-de-leon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Purísima del Rincón, id=mx-gua-purisima-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[dependencia]","[{legalName=GTO, id=gto}]","2.3199331629999995E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Purísima del Rincón","0","0","0","presidencia-municipal-de-purisima-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","101","0","[unidad-compradora]","[{legalName=H. Ayuntamiento De San Francisco Del Rincón, scheme=MX-CPA, id=811031975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6441658957400006E8","[]","[{type=contactPoint, value=Paola Felyfenella Rojas Jaramillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento De San Francisco Del Rincón","0","0","0","h-ayuntamiento-de-san-francisco-del-rincon-presidencia-municipal-de-san-francisco-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[dependencia]","[{legalName=GTO, id=gto}]","3.4538084142E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco del Rincón","0","0","0","presidencia-municipal-de-san-francisco-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Romita, id=mx-gua-romita, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[dependencia]","[{legalName=GTO, id=gto}]","8.7306302948E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Romita","0","0","0","presidencia-municipal-de-romita","0"
