"area","gender","sourceRun","name","id","source","classification"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372407}]","Ward Bouwers","ward-bouwers","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372420}]","Gerardo Porras Sanabria 1-0537-0516","gerardo-porras-sanabria-1-0537-0516","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372322}]","Carmen Gisela Vergara Mas","carmen-gisela-vergara-mas","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372388}, {id=mujeres2020-1619230422219}]","Juan Alvaro Munguía Alvarez","juan-alvaro-munguia-alvarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420590}, {id=mujeres2019-1619230372412}]","Bruce Malcom Burdett","bruce-malcom-burdett","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422111}, {id=mujeres2019-1619230372383}]","Alejandro Graham Estrada","alejandro-graham-estrada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372433}, {id=mujeres2020-1619230423114}, {id=mujeres2019-1619230371060}]","Jose Raul Garcia De Paredes","jose-raul-garcia-de-paredes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369804}, {id=mujeres2020-1619230420621}, {id=mujeres2019-1619230372362}, {id=mujeres2020-1619230420623}]","Humberto Arbulu Neira","humberto-arbulu-neira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372351}]","José Escalante Alvarado","jose-escalante-alvarado","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372342}]","Percy J. Núñez E.","percy-j-nunez-e","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230421788}, {id=mujeres2019-1619230372443}]","Silvia Gabriela Morales Jiménez","silvia-gabriela-morales-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372403}]","David Carlos Dewez Nina","david-carlos-dewez-nina","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372317}]","Edgar Alfredo Balsells Conde","edgar-alfredo-balsells-conde","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372415}, {id=mujeres2020-1619230420591}]","Ernesto Alfonso Carrasco,","ernesto-alfonso-carrasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230371058}, {id=mujeres2019-1619230372435}]","Fernando Lewis","fernando-lewis","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420557}, {id=mujeres2019-1619230372335}]","Juan Bautista Sacasa Gómez","juan-bautista-sacasa-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372424}, {id=mujeres2019-1619230369816}]","Gilbert Gerardo De Jesus Diaz Vasquez","gilbert-gerardo-de-jesus-diaz-vasquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372398}, {id=mujeres2020-1619230422245}]","Robert Frank Price","robert-frank-price","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422220}, {id=mujeres2019-1619230372392}]","Mario José Rosales Pasquier","mario-jose-rosales-pasquier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372346}, {id=mujeres2020-1619230420557}]","Sergio Erasmo Lacayo Martínez","sergio-erasmo-lacayo-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372402}]","Féliz Antonio Díaz Luna","feliz-antonio-diaz-luna","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372321}]","Alfredo Ortuño Victory","alfredo-ortuno-victory","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372358}, {id=mujeres2020-1619230420622}]","Narciso Arellano Suárez","narciso-arellano-suarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230427485}, {id=mujeres2019-1619230370948}, {id=mujeres2020-1619230422317}, {id=mujeres2020-1619230420370}, {id=mujeres2019-1619230372421}]","Roberto Zuñiga Villalobos","roberto-zuniga-villalobos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372327}, {id=mujeres2020-1619230420547}]","Ernesto Palazio Hurtado","ernesto-palazio-hurtado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372441}, {id=mujeres2020-1619230422813}]","Mercedes M. Deshon","mercedes-m-deshon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230369818}, {id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372427}]","Maria Magdalena Rojas Figueredo","maria-magdalena-rojas-figueredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372344}, {id=mujeres2020-1619230420556}]","Eduardo Fabrega","eduardo-fabrega","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422245}, {id=mujeres2019-1619230372401}]","Miroslav Mitic","miroslav-mitic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372369}]","Amelia Ybarra Brogden","amelia-ybarra-brogden","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372371}]","Mauricio Javier Pierson Stadhagen","mauricio-javier-pierson-stadhagen","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369776}, {id=mujeres2019-1619230372318}]","Guillermo Enrique Funes Cartagena","guillermo-enrique-funes-cartagena","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372331}]","Ana María Cuellar Jaramillo","ana-maria-cuellar-jaramillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372434}, {id=mujeres2020-1619230420687}, {id=mujeres2019-1619230371057}]","Carlos Ruben Rosas Rodriguez","carlos-ruben-rosas-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230370947}, {id=mujeres2020-1619230425631}, {id=mujeres2020-1619230420370}, {id=mujeres2020-1619230422318}]","Orlando Soto Solera","orlando-soto-solera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372340}, {id=mujeres2020-1619230420557}]","Francisco Conto Díaz Del Castillo","francisco-conto-diaz-del-castillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420556}, {id=mujeres2019-1619230372343}]","Félix José Palacios Bragg","felix-jose-palacios-bragg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372330}]","Edgar Francisco Ahlers Pasos","edgar-francisco-ahlers-pasos","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230422243}, {id=mujeres2019-1619230372399}]","Chikako Kuno","chikako-kuno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372385}]","Enrique Obando","enrique-obando","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369821}, {id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372432}]","Victor Rodriguez Bogantes","victor-rodriguez-bogantes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372375}]","Aldo Ahlers Fumagalli","aldo-ahlers-fumagalli","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372385}]","Julio César Chévez Gutiérrez","julio-cesar-chevez-gutierrez","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372387}]","Luz Mirella Valenti","luz-mirella-valenti","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372344}, {id=mujeres2020-1619230420557}]","Carlos A. Mendoza","carlos-a-mendoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372337}]","Rodrigo Reyes Portocarrero","rodrigo-reyes-portocarrero","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372386}]","José Del Carmen Jarquin","jose-del-carmen-jarquin","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230369818}, {id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372428}]","Maria Yorleni Quesada Brizuela","maria-yorleni-quesada-brizuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372350}]","Migdonio Blandón Blandón","migdonio-blandon-blandon","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372396}, {id=mujeres2020-1619230422221}]","Juan Alberto Almonacid","juan-alberto-almonacid","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372381}]","Ann Carey De Sabbah","ann-carey-de-sabbah","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372400}, {id=mujeres2020-1619230422244}]","Joy Ann Souligny","joy-ann-souligny","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372411}, {id=mujeres2020-1619230420590}, {id=mujeres2020-1619230420639}]","Camilo Alejandro Atala Faraj","camilo-alejandro-atala-faraj","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372377}]","Mauricio Guerrero Gutiérrez","mauricio-guerrero-gutierrez","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372372}]","Janetta Gema Holman De Pierson","janetta-gema-holman-de-pierson","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420636}, {id=mujeres2019-1619230372384}]","Barney Vaughan","barney-vaughan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372349}, {id=mujeres2020-1619230420565}]","Alfredo Marín Ximenez","alfredo-marin-ximenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372395}, {id=mujeres2020-1619230422220}]","Mario Flores Loasiga","mario-flores-loasiga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422216}, {id=mujeres2019-1619230372394}, {id=mujeres2019-1619230369201}, {id=mujeres2020-1619230420538}]","Diego Guzman Garavito","diego-guzman-garavito","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372444}, {id=mujeres2020-1619230421787}]","Alexander Villegas Rojas","alexander-villegas-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369800}, {id=mujeres2020-1619230422312}, {id=mujeres2020-1619230420608}, {id=mujeres2020-1619230422812}, {id=mujeres2019-1619230370940}, {id=mujeres2019-1619230372440}]","Víctor Watkins Parra","victor-watkins-parra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230372429}, {id=mujeres2020-1619230420652}, {id=mujeres2019-1619230369819}]","Marta Rosalia Villegas Alvarado","marta-rosalia-villegas-alvarado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372363}, {id=mujeres2020-1619230420621}]","Eduardo Raúl Eraña Guerra","eduardo-raul-erana-guerra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372329}, {id=mujeres2020-1619230420548}]","Rodolfo Francisco Dorn Holmann","rodolfo-francisco-dorn-holmann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372321}]","David Topete Salmorán","david-topete-salmoran","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372367}]","Alberto Belli Alfaro","alberto-belli-alfaro","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420622}, {id=mujeres2019-1619230372355}]","René Guillermo Terán Balladares","rene-guillermo-teran-balladares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372404}]","Rubén Alexander De Haseth","ruben-alexander-de-haseth","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420622}, {id=mujeres2019-1619230372354}]","Roberto José Zamora Llanes","roberto-jose-zamora-llanes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372370}]","Roberto Vargas Mantica","roberto-vargas-mantica","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372410}]","Patrick Dumazert","patrick-dumazert","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420590}, {id=mujeres2019-1619230372414}]","Roberto Sansón Caldera","roberto-sanson-caldera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420565}, {id=mujeres2019-1619230370003}, {id=mujeres2020-1619230420658}]","Ramiro Norberto Ortiz Gurdian","ramiro-norberto-ortiz-gurdian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372408}]","Martin Paul Arnold Kreysern","martin-paul-arnold-kreysern","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230370935}, {id=mujeres2020-1619230420607}, {id=mujeres2020-1619230422311}, {id=mujeres2019-1619230372442}, {id=mujeres2020-1619230422811}]","Arnoldo Camacho Castro","arnoldo-camacho-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372413}, {id=mujeres2020-1619230420699}, {id=mujeres2020-1619230420590}]","Colin Core Veater Walter","colin-core-veater-walter","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372360}, {id=mujeres2020-1619230420621}]","Enrique José Bolaños Abaunza","enrique-jose-bolanos-abaunza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369608}, {id=mujeres2020-1619230420556}, {id=mujeres2020-1619230423963}]","Boris Ivan Oduber Burillo","boris-ivan-oduber-burillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230367657}, {id=mujeres2020-1619230422217}]","Guido Oswaldo Cordero Diaz","guido-oswaldo-cordero-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230372430}, {id=mujeres2020-1619230420652}, {id=mujeres2019-1619230369820}]","Oscar Enrique Hidalgo Chaves","oscar-enrique-hidalgo-chaves","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372397}, {id=mujeres2020-1619230422244}]","Keith Gary Sandbloom","keith-gary-sandbloom","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372341}, {id=mujeres2020-1619230420556}]","Carlos M. Sacasa","carlos-m-sacasa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372409}]","Julio Castellanos Hernández","julio-castellanos-hernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372364}]","Amílcar Ybarra Rojas Brogden","amilcar-ybarra-rojas-brogden","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372446}, {id=mujeres2020-1619230421788}]","Evelyn Salazar Hernández","evelyn-salazar-hernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
